"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","FINANCIERA CASH SOLUTION CORP","financiera-cash-solution-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421543}]","LEASING BANISTMO, S.A.","leasing-banistmo-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421571}]","LATSONS REALTY INVESTMENT COMPANY, S.A.","latsons-realty-investment-company-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420589}]","FINANCIERA EL SOL, S.A.","financiera-el-sol-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420640}]","REGULUS INMOBILIARIA, S.A.","regulus-inmobiliaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420589}, {id=mujeres2019-1619230371097}]","MULTIBANK INC.","multibank-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230369760}, {id=mujeres2020-1619230420424}, {id=mujeres2020-1619230420512}]","BANCO BAC SAN JOSE S.A.","banco-bac-san-jose-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","PROMOCIÓN MÉDICA, S.A.","promocion-medica-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420408}]","BANCO PANAMEÑO DE LA VIVIENDA, S.A.","banco-panameno-de-la-vivienda-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420615}]","COCHEZ Y COMPAÑIA, S.A.","cochez-y-compania-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420505}]","EMPRESA DE TRANSMISION ELECTRICA, S.A. (ETESA)","empresa-de-transmision-electrica-sa-etesa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420600}]","INVERSIONES TERRALUZ, S.A.","inversiones-terraluz-sa","[{id=mujeres2020}]","[company]"
