"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CELIA CALDERA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800379160&vv_provsino=0]","[{roles=supplier, name=CELIA CALDERA GALLEGOS, details={type=person}, id=celia-caldera-gallegos}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-314-08-800379160","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[celia-caldera-gallegos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MTTO SOP TEC EQUIPOS DE ATENC A CLIENTES","[{id=compranet3-1620530467436}]","18164041","MTTO SOP TEC EQUIPOS DE ATENC A CLIENTES","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800379160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800379160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800379160&vv_provsino=0}]","MTTO SOP TEC EQUIPOS DE ATENC A CLIENTES","800379160","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-314-08","ocds-0ud2q6-18164041-314-08","297108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELIA CALDERA GALLEGOS, id=celia-caldera-gallegos}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297108","800379160"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EDUIN GORDILLO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310045&vv_provsino=0]","[{roles=supplier, name=EDUIN GORDILLO DOMINGUEZ, details={type=person}, id=eduin-gordillo-dominguez}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-298-09-700310045","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[eduin-gordillo-dominguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LLANTA 245/75 R-16","[{id=compranet3-1620530467436}]","18164041","LLANTA 245/75 R-16","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700310045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310045&vv_provsino=0}]","LLANTA 245/75 R-16","700310045","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-298-09","ocds-0ud2q6-18164041-298-09","145180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUIN GORDILLO DOMINGUEZ, id=eduin-gordillo-dominguez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145180","700310045"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LOPEZ TOALA MAURICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800468596&vv_provsino=0]","[{roles=supplier, name=LOPEZ TOALA MAURICIO, details={type=person}, id=lopez-toala-mauricio}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-314-10-800468596","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[lopez-toala-mauricio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTENIMIENTO A IMPRESORAS","[{id=compranet3-1620530467436}]","18164041","MANTENIMIENTO A IMPRESORAS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800468596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800468596-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800468596&vv_provsino=0}]","MANTENIMIENTO A IMPRESORAS","800468596","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-314-10","ocds-0ud2q6-18164041-314-10","102375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ TOALA MAURICIO, id=lopez-toala-mauricio}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102375","800468596"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DALTOR SUMINISTROS ELECTRICOSINDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212470&vv_provsino=0]","[{roles=supplier, name=DALTOR SUMINISTROS ELECTRICOSINDUSTRIALES, S.A. DE C.V., details={type=company}, id=daltor-suministros-electricosindustriales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-299-06-700212470","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[daltor-suministros-electricosindustriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ABRAZADERA UC","[{id=compranet3-1620530467436}]","18164041","ABRAZADERA UC","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700212470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212470&vv_provsino=0}]","ABRAZADERA UC","700212470","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-299-06","ocds-0ud2q6-18164041-299-06","250371","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTOR SUMINISTROS ELECTRICOSINDUSTRIALES, S.A. DE C.V., id=daltor-suministros-electricosindustriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250371","700212470"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DISSERCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800332085&vv_provsino=0]","[{roles=supplier, name=DISSERCOM, S.A. DE C.V., details={type=company}, id=dissercom-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-299-07-800332085","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[dissercom-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTTO. CFEMAT. AG. JAL-TEAPA-PICH-FRONT","[{id=compranet3-1620530467436}]","18164041","MANTTO. CFEMAT. AG. JAL-TEAPA-PICH-FRONT","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800332085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800332085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800332085&vv_provsino=0}]","MANTTO. CFEMAT. AG. JAL-TEAPA-PICH-FRONT","800332085","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-299-07","ocds-0ud2q6-18164041-299-07","152098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISSERCOM, S.A. DE C.V., id=dissercom-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152098","800332085"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TEMPLE ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268131&vv_provsino=0]","[{roles=supplier, name=TEMPLE ELECTRICIDAD S.A. DE C.V., details={type=company}, id=temple-electricidad-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-299-08-700268131","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[temple-electricidad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLE AL (500)-XLP15B","[{id=compranet3-1620530467436}]","18164041","CABLE AL (500)-XLP15B","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700268131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268131&vv_provsino=0}]","CABLE AL (500)-XLP15B","700268131","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-299-08","ocds-0ud2q6-18164041-299-08","197370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPLE ELECTRICIDAD S.A. DE C.V., id=temple-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197370","700268131"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700309762&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-299-09-700309762","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RELEVADOR DE PROTECCION SOBRE CORRIENTE","[{id=compranet3-1620530467436}]","18164041","RELEVADOR DE PROTECCION SOBRE CORRIENTE","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700309762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700309762&vv_provsino=0}]","RELEVADOR DE PROTECCION SOBRE CORRIENTE","700309762","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-299-09","ocds-0ud2q6-18164041-299-09","313315.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313315.2","700309762"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CESAR IVAN MARTELL ANGOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467685&vv_provsino=0]","[{roles=supplier, name=CESAR IVAN MARTELL ANGOA, details={type=person}, id=cesar-ivan-martell-angoa}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-299-10-800467685","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cesar-ivan-martell-angoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REPARACION APARATOS","[{id=compranet3-1620530467436}]","18164041","REPARACION APARATOS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800467685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467685&vv_provsino=0}]","REPARACION APARATOS","800467685","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-299-10","ocds-0ud2q6-18164041-299-10","107578.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR IVAN MARTELL ANGOA, id=cesar-ivan-martell-angoa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107578.26","800467685"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212908&vv_provsino=0]","[{roles=supplier, name=FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V., details={type=company}, id=fci-electrical-products-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-300-06-700212908","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[fci-electrical-products-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTOR T A COMPRENSION 336-/3/0,1/0-6 DC","[{id=compranet3-1620530467436}]","18164041","CONECTOR T A COMPRENSION 336-/3/0,1/0-6 DC","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700212908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212908&vv_provsino=0}]","CONECTOR T A COMPRENSION 336-/3/0,1/0-6 DC","700212908","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-300-06","ocds-0ud2q6-18164041-300-06","383500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V., id=fci-electrical-products-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383500","700212908"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ALEJANDRO GIJON BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800336942&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO GIJON BAUTISTA, details={type=person}, id=alejandro-gijon-bautista}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-300-07-800336942","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[alejandro-gijon-bautista]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","DIGITALIZACION DE CTOS","[{id=compranet3-1620530467436}]","18164041","DIGITALIZACION DE CTOS","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800336942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800336942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800336942&vv_provsino=0}]","DIGITALIZACION DE CTOS","800336942","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-300-07","ocds-0ud2q6-18164041-300-07","291775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO GIJON BAUTISTA, id=alejandro-gijon-bautista}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291775","800336942"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MULTISERVICIOS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700269213&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS ELECTROMECANICOS, S.A. DE C.V., details={type=company}, id=multiservicios-electromecanicos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-300-08-700269213","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[multiservicios-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","VARA TENSION AJUSTABLE H2947-8","[{id=compranet3-1620530467436}]","18164041","VARA TENSION AJUSTABLE H2947-8","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700269213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700269213&vv_provsino=0}]","VARA TENSION AJUSTABLE H2947-8","700269213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-300-08","ocds-0ud2q6-18164041-300-08","52560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS ELECTROMECANICOS, S.A. DE C.V., id=multiservicios-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52560","700269213"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[POTENCIA DISTRIBUCION SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310744&vv_provsino=0]","[{roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS, S.A. DE C.V., details={type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-300-09-700310744","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLE AG 8","[{id=compranet3-1620530467436}]","18164041","CABLE AG 8","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700310744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310744&vv_provsino=0}]","CABLE AG 8","700310744","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-300-09","ocds-0ud2q6-18164041-300-09","207230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA DISTRIBUCION SERVICIOS, S.A. DE C.V., id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207230","700310744"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MAYRA RAMIREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467703&vv_provsino=0]","[{roles=supplier, name=MAYRA RAMIREZ MARTINEZ, details={type=person}, id=mayra-ramirez-martinez}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-300-10-800467703","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mayra-ramirez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LIMPIEZA SE OAX PON","[{id=compranet3-1620530467436}]","18164041","LIMPIEZA SE OAX PON","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800467703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467703&vv_provsino=0}]","LIMPIEZA SE OAX PON","800467703","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-300-10","ocds-0ud2q6-18164041-300-10","27062.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYRA RAMIREZ MARTINEZ, id=mayra-ramirez-martinez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27062.5","800467703"
