"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-021-2011-046-0]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-AD-021-2011-046-0-626-AD-021-2011-046-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO GRIS","[{id=pot-1620519810584}]","ADQUISICION DE CEMENTO GRIS","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-AD-021-2011-046-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-AD-021-2011-046-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-021-2011-046-0}]","ADQUISICION DE CEMENTO GRIS","626-AD-021-2011-046-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-30T00:00:00.000Z","626-AD-021-2011-046-0","ocds-0ud2q6-626-AD-021-2011-046-0","190850.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190850.16","626-AD-021-2011-046-0"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N4-2015-019-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523709]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPE-N4-2015-019-0-626-LPE-N4-2015-019-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION (CEMENTO)","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION (CEMENTO)","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPE-N4-2015-019-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPE-N4-2015-019-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N4-2015-019-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-LPE-N4-2015-019-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523709}]","MATERIAL DE CONSTRUCCION (CEMENTO)","626-LPE-N4-2015-019-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","626-LPE-N4-2015-019-0","ocds-0ud2q6-626-LPE-N4-2015-019-0","775993.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775993.6","626-LPE-N4-2015-019-0","true"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-14-2014-038-0]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-AD-14-2014-038-0-626-AD-14-2014-038-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCNOS MINERALES NO METALICOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCNOS MINERALES NO METALICOS","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-AD-14-2014-038-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-AD-14-2014-038-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-14-2014-038-0}]","ADQUISICION DE PRODUCNOS MINERALES NO METALICOS","626-AD-14-2014-038-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","626-AD-14-2014-038-0","ocds-0ud2q6-626-AD-14-2014-038-0","193846.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193846.89","626-AD-14-2014-038-0",
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N6-2014-011-0]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPE-N6-2014-011-0-626-LPE-N6-2014-011-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPE-N6-2014-011-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPE-N6-2014-011-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N6-2014-011-0}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","626-LPE-N6-2014-011-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","626-LPE-N6-2014-011-0","ocds-0ud2q6-626-LPE-N6-2014-011-0","113201.732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113201.732","626-LPE-N6-2014-011-0","true"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N10-2012-019-0]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPM-N10-2012-019-0-626-LPM-N10-2012-019-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","HERRAMIENTAS DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N10-2012-019-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N10-2012-019-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N10-2012-019-0}]","HERRAMIENTAS DE TRABAJO","626-LPM-N10-2012-019-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","626-LPM-N10-2012-019-0","ocds-0ud2q6-626-LPM-N10-2012-019-0","662550.588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","662550.588","626-LPM-N10-2012-019-0",
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N9-2012-017-0]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPM-N9-2012-017-0-626-LPM-N9-2012-017-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO GRIS","[{id=pot-1620519810584}]","ADQUISICION DE CEMENTO GRIS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N9-2012-017-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N9-2012-017-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N9-2012-017-0}]","ADQUISICION DE CEMENTO GRIS","626-LPM-N9-2012-017-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","626-LPM-N9-2012-017-0","ocds-0ud2q6-626-LPM-N9-2012-017-0","846998.592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","846998.592","626-LPM-N9-2012-017-0",
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-E12-2016-21-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836814]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-E12-2016-21-0-626-LPN-E12-2016-21-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-E12-2016-21-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-E12-2016-21-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-E12-2016-21-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-LPN-E12-2016-21-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836814}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","626-LPN-E12-2016-21-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","626-LPN-E12-2016-21-0","ocds-0ud2q6-626-LPN-E12-2016-21-0","26204.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26204.4","626-LPN-E12-2016-21-0",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-E8-2016-012-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835752]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-E8-2016-012-0-626-LPN-E8-2016-012-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION PINTURA VINILICA Y DE ESMALTE PARA EL PET","[{id=pot-1620519810584}]","ADQUISICION PINTURA VINILICA Y DE ESMALTE PARA EL PET","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-E8-2016-012-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-E8-2016-012-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-E8-2016-012-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-LPN-E8-2016-012-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835752}]","ADQUISICION PINTURA VINILICA Y DE ESMALTE PARA EL PET","626-LPN-E8-2016-012-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","626-LPN-E8-2016-012-0","ocds-0ud2q6-626-LPN-E8-2016-012-0","183074.912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183074.912","626-LPN-E8-2016-012-0",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-E9-2016-014-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835787]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-E9-2016-014-0-626-LPN-E9-2016-014-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA CONSTRUCCION.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA CONSTRUCCION.","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-E9-2016-014-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-E9-2016-014-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-E9-2016-014-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-LPN-E9-2016-014-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835787}]","ADQUISICION DE MATERIAL PARA CONSTRUCCION.","626-LPN-E9-2016-014-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","626-LPN-E9-2016-014-0","ocds-0ud2q6-626-LPN-E9-2016-014-0","1588289.168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1588289.168","626-LPN-E9-2016-014-0",
"2021-05-09T00:24:27.000Z","1995-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","1995-11-13T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-025-2015-050-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757202]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-AD-025-2015-050-0-626-AD-025-2015-050-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION (CEMENTO)","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION (CEMENTO)","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-AD-025-2015-050-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-AD-025-2015-050-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-025-2015-050-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-AD-025-2015-050-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757202}]","MATERIAL DE CONSTRUCCION (CEMENTO)","626-AD-025-2015-050-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-30T00:00:00.000Z","626-AD-025-2015-050-0","ocds-0ud2q6-626-AD-025-2015-050-0","188712.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188712.9","626-AD-025-2015-050-0",
