"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0292&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 129-06&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=manufacturas-especiales-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-292-06-PEDIDO 129-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[manufacturas-especiales-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARCHIVERO VERTICAL","[{id=compranet3-1620530467436}]","6750004","ARCHIVERO VERTICAL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 129-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 129-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0292&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 129-06&vv_provsino=0}]","ARCHIVERO VERTICAL","PEDIDO 129-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-292-06","ocds-0ud2q6-06750004-292-06","2096070.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., id=manufacturas-especiales-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096070.63","PEDIDO 129-06"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAURICIO MELENDEZ BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0307&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=129-08&vv_provsino=0]","[{roles=supplier, name=MAURICIO MELENDEZ BELTRAN, details={type=person}, id=mauricio-melendez-beltran}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-307-08-129-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mauricio-melendez-beltran]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","129-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0307&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=129-08&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","129-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-307-08","ocds-0ud2q6-06750004-307-08","78260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO MELENDEZ BELTRAN, id=mauricio-melendez-beltran}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.87","129-08"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SUPREMACIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0292&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-114-2008&vv_provsino=0]","[{roles=supplier, name=SUPREMACIA INTEGRAL, S.A. DE C.V., details={type=company}, id=supremacia-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-292-08-P-ITP-114-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[supremacia-integral-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LICUADORA DE 10 VELOCIDADES MARCA BLACK AND DECKER","[{id=compranet3-1620530467436}]","6750004","LICUADORA DE 10 VELOCIDADES MARCA BLACK AND DECKER","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-114-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-114-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0292&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-114-2008&vv_provsino=0}]","LICUADORA DE 10 VELOCIDADES MARCA BLACK AND DECKER","P-ITP-114-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-292-08","ocds-0ud2q6-06750004-292-08","154099.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPREMACIA INTEGRAL, S.A. DE C.V., id=supremacia-integral-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154099.8","P-ITP-114-2008"
"2021-05-09T03:21:07.000Z","2006-08-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0308&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 146-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-308-06-PEDIDO 146-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA COMIDA 4 TIEMPOS","[{id=compranet3-1620530467436}]","6750004","COMIDA COMIDA 4 TIEMPOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 146-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 146-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0308&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 146-06&vv_provsino=0}]","COMIDA COMIDA 4 TIEMPOS","PEDIDO 146-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-308-06","ocds-0ud2q6-06750004-308-06","19130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19130","PEDIDO 146-06"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TEC-QUEST, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 245-04&vv_provsino=0]","[{roles=supplier, name=TEC-QUEST, S.A DE C.V., details={type=company}, id=tec-quest-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-293-04-PEDIDO 245-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tec-quest-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CABLE DE 12 METROS","[{id=compranet3-1620530467436}]","6750004","CABLE DE 12 METROS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 245-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 245-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 245-04&vv_provsino=0}]","CABLE DE 12 METROS","PEDIDO 245-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-293-04","ocds-0ud2q6-06750004-293-04","25866.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEC-QUEST, S.A DE C.V., id=tec-quest-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25866.2","PEDIDO 245-04"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AGUSTIN GONZALEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 156-05&vv_provsino=0]","[{roles=supplier, name=AGUSTIN GONZALEZ AGUILAR, details={type=person}, id=agustin-gonzalez-aguilar}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-293-05-PEDIDO 156-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[agustin-gonzalez-aguilar]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TINTA LITOGRAFICA","[{id=compranet3-1620530467436}]","6750004","TINTA LITOGRAFICA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 156-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 156-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 156-05&vv_provsino=0}]","TINTA LITOGRAFICA","PEDIDO 156-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-293-05","ocds-0ud2q6-06750004-293-05","150100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN GONZALEZ AGUILAR, id=agustin-gonzalez-aguilar}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150100","PEDIDO 156-05"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CLOTILDE ALDANA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=338-10&vv_provsino=0]","[{roles=supplier, name=CLOTILDE ALDANA LOPEZ, details={type=person}, id=clotilde-aldana-lopez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-308-10-338-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[clotilde-aldana-lopez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","338-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-338-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=338-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","338-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-308-10","ocds-0ud2q6-06750004-308-10","101379.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLOTILDE ALDANA LOPEZ, id=clotilde-aldana-lopez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101379.31","338-10"
"2021-05-09T03:21:07.000Z","2008-03-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-03-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO ELECTRICO INDUSTRIAL,S.A .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=246-07&vv_provsino=0]","[{roles=supplier, name=SERVICIO ELECTRICO INDUSTRIAL,S.A ., details={type=company}, id=servicio-electrico-industrialsa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-293-07-246-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-electrico-industrialsa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","246-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-246-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=246-07&vv_provsino=0}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","246-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-293-07","ocds-0ud2q6-06750004-293-07","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ELECTRICO INDUSTRIAL,S.A ., id=servicio-electrico-industrialsa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","246-07"
"2021-05-09T03:21:07.000Z","2008-08-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERGIO LUNA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-117-2008&vv_provsino=0]","[{roles=supplier, name=SERGIO LUNA HERNANDEZ, details={type=person}, id=sergio-luna-hernandez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-293-08-P-AD-117-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sergio-luna-hernandez]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOTINES CORTE VACUNO","[{id=compranet3-1620530467436}]","6750004","BOTINES CORTE VACUNO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-117-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-117-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-117-2008&vv_provsino=0}]","BOTINES CORTE VACUNO","P-AD-117-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-293-08","ocds-0ud2q6-06750004-293-08","166890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LUNA HERNANDEZ, id=sergio-luna-hernandez}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166890","P-AD-117-2008"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LUZ MARIA GIRON CASTILLEJOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0309&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=131-08&vv_provsino=0]","[{roles=supplier, name=LUZ MARIA GIRON CASTILLEJOS, details={type=person}, id=luz-maria-giron-castillejos}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-309-08-131-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[luz-maria-giron-castillejos]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","131-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0309&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=131-08&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","131-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-309-08","ocds-0ud2q6-06750004-309-08","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA GIRON CASTILLEJOS, id=luz-maria-giron-castillejos}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","131-08"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SAUL TREJO BARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=375-10&vv_provsino=0]","[{roles=supplier, name=SAUL TREJO BARRERA, details={type=person}, id=saul-trejo-barrera}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-293-10-375-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[saul-trejo-barrera]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","375-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-375-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0293&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=375-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","375-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-293-10","ocds-0ud2q6-06750004-293-10","54575.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUL TREJO BARRERA, id=saul-trejo-barrera}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54575.48","375-10"
