"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2013-03-21T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-489255","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[grupo-farmacos-especializados-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","[{id=compranet-1620524637144}]","012K00999","false","Expirado","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","489255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","489255","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2014-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.785452445E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.785452445E7","489255"
"2019-11-08T17:40:02.000Z","2013-03-21T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-489404","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ralca-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","[{id=compranet-1620524637144}]","012K00999","false","Expirado","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","489404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","489404","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2014-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2111757.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2111757.87","489404"
"2019-11-08T17:40:02.000Z","2013-01-29T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-489199","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[grupo-farmacos-especializados-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","[{id=compranet-1620524637144}]","012K00999","false","Expirado","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","489199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","489199","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2014-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4328283.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4328283.76","489199"
"2019-11-08T17:40:02.000Z","2013-03-21T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-489400","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmaceuticos-maypo-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","[{id=compranet-1620524637144}]","012K00999","false","Expirado","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","489400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","489400","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2014-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","239758.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239758.4","489400"
"2019-11-08T17:40:02.000Z","2013-01-29T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-489219","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ralca-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","[{id=compranet-1620524637144}]","012K00999","false","Expirado","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","489219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","489219","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2014-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185028.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185028.72","489219"
"2019-11-08T17:40:02.000Z","2013-01-29T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[HIPO PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{address={countryName=México}, roles=supplier, name=HIPO PAK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hipo-pak-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-489238","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[hipo-pak-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","[{id=compranet-1620524637144}]","012K00999","false","Expirado","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ART 52 Y 47)","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","489238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","489238","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2014-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5802990.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=HIPO PAK, S.A. DE C.V., id=hipo-pak-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5802990.36","489238"
"2019-11-08T17:40:02.000Z","2012-12-03T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-489467","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[grupo-farmacos-especializados-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES","[{id=compranet-1620524637144}]","012K00999","false","Expirado","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","489467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","489467","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2014-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","140476.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140476.56","489467"
"2019-11-08T17:40:02.000Z","2012-12-19T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[HIPO-PAK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{address={countryName=México}, roles=supplier, name=HIPO-PAK, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hipo-pak}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-489477","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[hipo-pak]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ADQ DIRECTA ART 52 Y 47)","[{id=compranet-1620524637144}]","012K00999","false","Expirado","ADQUISICION DE 28 MEDICAMENTOS ANTIRRETROVIRALES (ADQ DIRECTA ART 52 Y 47)","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","489477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","489477","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2014-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2922930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=HIPO-PAK, id=hipo-pak}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2922930","489477"
"2019-11-08T17:40:02.000Z","2012-04-17T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[HIPO-PAK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{address={countryName=México}, roles=supplier, name=HIPO-PAK, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hipo-pak}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-232381","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[hipo-pak]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","010-CENSIDA-AD-EXC-2012. Adquisición de 1 Medicamento Antirretroviral","[{id=compranet-1620524637144}]","012K00999","false","Expirado","010-CENSIDA-AD-EXC-2012. Adquisición de 1 Medicamento Antirretroviral","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","232381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","232381","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2013-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.36296018E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=HIPO-PAK, id=hipo-pak}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.36296018E7","232381"
"2019-11-08T17:40:02.000Z","2012-04-17T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N42-2012-231986","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ralca-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","009-CENSIDA-AD-EXC-2012. Adquisición de 7 Medicamentos Antirretrovirales","[{id=compranet-1620524637144}]","012K00999","false","Expirado","009-CENSIDA-AD-EXC-2012. Adquisición de 7 Medicamentos Antirretrovirales","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","231986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184542}]","Adquisición de 28 Medicamentos Antirretrovirales","231986","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2013-03-31T00:00:00.000Z","290089","ocds-0ud2q6-SA-012K00999-N42-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.020272604E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.020272604E8","231986"
