"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-20T12:39:00.000Z","2013-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333006]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-I202-2013-446099","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2013-11-26T10:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Mat de curacion","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Mat de curacion","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","446099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333006}]","SA-019GYR008-I202-2013 MEDICAMENTOS Y MATERIAL DE CURACION","446099","true","Electrónica","Instituto Mexicano del Seguro Social","2015-05-12T00:00:00.000Z","504209","ocds-0ud2q6-SA-019GYR008-I202-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","12696.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12696.2","446099"
"2019-01-24T01:17:46.000Z","2014-04-21T16:58:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389683]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-I100-2014-518547","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2014-04-23T11:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR009-I100-2014","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","SA-019GYR009-I100-2014","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","518547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389683}]","SA-019GYR009-I100-2014 MEDICAMENTOS","518547","true","Electrónica","Instituto Mexicano del Seguro Social","2014-04-29T00:00:00.000Z","585249","ocds-0ud2q6-SA-019GYR009-I100-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","670045.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","670045.65","518547"
"2019-01-24T01:17:46.000Z","2014-05-06T09:32:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394484]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-I109-2014-560046","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2014-05-08T10:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR009-I109-2014 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","SA-019GYR009-I109-2014 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","560046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394484}]","SA-019GYR009-I109-2014 MEDICAMENTOS","560046","true","Electrónica","Instituto Mexicano del Seguro Social","2014-05-20T00:00:00.000Z","591852","ocds-0ud2q6-SA-019GYR009-I109-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","613854.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","613854.93","560046"
"2019-01-24T01:17:46.000Z","2014-06-03T16:20:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405153]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-I125-2014-561459","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2014-06-06T11:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR009-I125-2014 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","SA-019GYR009-I125-2014 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","561459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405153}]","SA-019GYR009-I125-2014 MEDICAMENTOS","561459","true","Electrónica","Instituto Mexicano del Seguro Social","2014-06-16T00:00:00.000Z","606615","ocds-0ud2q6-SA-019GYR009-I125-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","30700.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30700.8","561459"
"2019-11-08T17:40:02.000Z","2012-09-27T18:12:00.000Z","2012-10-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165626]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N196-2012-238972","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2012-10-01T09:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","238972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165626}]","SA-019GYR001-N196-2012CONV ADJ PARA LA ADQUISICION DE MEDICAMENTOS","238972","true","Mixta","Instituto Mexicano del Seguro Social","2012-11-15T00:00:00.000Z","262184","ocds-0ud2q6-SA-019GYR001-N196-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4050.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4050.8","238972"
"2019-11-08T17:40:02.000Z","2011-07-07T15:54:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25386]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-I71-2011-19754","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-07-11T09:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-I71-2011 ADJ. DIRECTA INTER.IMSS/CDA/136/11 MED.CLAVES SUSTANTIVAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-I71-2011 ADJ. DIRECTA INTER.IMSS/CDA/136/11 MED.CLAVES SUSTANTIVAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","19754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25386}]","SA-019GYR002-I71-2011 ADJ. DIRECTA INTER.IMSS/CDA/136/11 MED.CLAVES SUSTANTIVAS","19754","true",,"Instituto Mexicano del Seguro Social","2011-07-21T00:00:00.000Z","41647","ocds-0ud2q6-SA-019GYR002-I71-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","581921.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","581921.2","19754"
"2019-11-08T17:40:02.000Z","2011-07-18T08:43:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26959]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-I82-2011-139313","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-07-21T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-I82-2011 ADI IMSS/CDA/151/11 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-I82-2011 ADI IMSS/CDA/151/11 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","139313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26959}]","SA-019GYR002-I82-2011 ADI IMSS/CDA/151/11 MEDICAMENTOS","139313","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","45449","ocds-0ud2q6-SA-019GYR002-I82-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","174702.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174702.4","139313"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275308]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N104-2013-353290","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N104-2013 IMSS CDA BUO JUL 2012","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N104-2013 IMSS CDA BUO JUL 2012","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","353290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275308}]","SA-019GYR002-N104-2013 IMSS CDA BUO JUL 2012","353290","true","Mixta","Instituto Mexicano del Seguro Social","2012-08-10T00:00:00.000Z","419395","ocds-0ud2q6-SA-019GYR002-N104-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1198825.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1198825.65","353290"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274066]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N100-2013-352215","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N100-2013 IMSS CDA BUO NOV 2012","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N100-2013 IMSS CDA BUO NOV 2012","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","352215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274066}]","SA-019GYR002-N100-2013 IMSS CDA BUO NOV 2012","352215","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-13T00:00:00.000Z","417755","ocds-0ud2q6-SA-019GYR002-N100-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.119643118E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.119643118E7","352215"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274989]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N102-2013-352994","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N102-2013 IMSS CDA BUO SEPT 2012","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N102-2013 IMSS CDA BUO SEPT 2012","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","352994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274989}]","SA-019GYR002-N102-2013 IMSS CDA BUO SEPT 2012","352994","true","Mixta","Instituto Mexicano del Seguro Social","2012-10-10T00:00:00.000Z","419030","ocds-0ud2q6-SA-019GYR002-N102-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2218927.927","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2218927.927","352994"
