"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284285&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-215-08-4500284285","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[troade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Taladro eléctrico (madera, metal, piedra y plástico)","[{id=compranet3-1620530467436}]","18576007","Taladro eléctrico (madera, metal, piedra y plástico)","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500284285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284285&vv_provsino=0}]","Taladro eléctrico (madera, metal, piedra y plástico)","4500284285","PEMEX REFINACIÓN","18576007-215-08","ocds-0ud2q6-18576007-215-08","75625000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75625000000","4500284285"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-RSCR-084/09&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-041-09-CS-RSCR-084/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[troade-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","MANTENIMIENTO GENERAL A GRUA AUTO PROPULSADA MARCA TEREX MODELO ATT900, ASIGNADA AL TALLER MECANICO DE LA REFINERIA ING. ANTONIO DOVALI JAIME.","[{id=compranet3-1620530467436}]","18576008","MANTENIMIENTO GENERAL A GRUA AUTO PROPULSADA MARCA TEREX MODELO ATT900, ASIGNADA AL TALLER MECANICO DE LA REFINERIA ING. ANTONIO DOVALI JAIME.","limited","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CS-RSCR-084/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSCR-084/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-RSCR-084/09&vv_provsino=0}]","MANTENIMIENTO GENERAL A GRUA AUTO PROPULSADA MARCA TEREX MODELO ATT900, ASIGNADA AL TALLER MECANICO DE LA REFINERIA ING. ANTONIO DOVALI JAIME.","CS-RSCR-084/09","PEMEX REFINACIÓN","18576008-041-09","ocds-0ud2q6-18576008-041-09","912565.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912565.26","CS-RSCR-084/09"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533327]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500533327-4500533327","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RODAMIENTOS","[{id=pot-1620519810584}]",,"RODAMIENTOS","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500533327",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500533327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533327}]","RODAMIENTOS","4500533327","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500533327","ocds-0ud2q6-4500533327","699158.0635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699158.0635","4500533327","2015-05-04T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-402-RM-4005689-09&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-034-09-CB-402-RM-4005689-09","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","ESPIGA PARA EXTRACCION DE CASQUILLO DE 1""","[{id=compranet3-1620530467436}]","18578017","ESPIGA PARA EXTRACCION DE CASQUILLO DE 1""","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4005689-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4005689-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-402-RM-4005689-09&vv_provsino=0}]","ESPIGA PARA EXTRACCION DE CASQUILLO DE 1""","CB-402-RM-4005689-09","PEMEX PETROQUÍMICA","18578017-034-09","ocds-0ud2q6-18578017-034-09","601849.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601849.8","CB-402-RM-4005689-09",
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388259]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500388259-4500388259","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]",,"Herramientas grales.","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500388259",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500388259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388259}]","Herramientas grales.","4500388259","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500388259","ocds-0ud2q6-4500388259","523500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523500","4500388259","2011-11-15T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309836&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-152-09-4500309836","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[troade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Polipasto","[{id=compranet3-1620530467436}]","18576007","Polipasto","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500309836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309836&vv_provsino=0}]","Polipasto","4500309836","PEMEX REFINACIÓN","18576007-152-09","ocds-0ud2q6-18576007-152-09","427685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427685","4500309836",
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4004206-08&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-038-08-CB-402-IN-4004206-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","DESMALEZADORA","[{id=compranet3-1620530467436}]","18578017","DESMALEZADORA","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4004206-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4004206-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4004206-08&vv_provsino=0}]","DESMALEZADORA","CB-402-IN-4004206-08","PEMEX PETROQUÍMICA","18578017-038-08","ocds-0ud2q6-18578017-038-08","261370.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261370.4","CB-402-IN-4004206-08",
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500306668&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-113-09-4500306668","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[troade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Polipasto","[{id=compranet3-1620530467436}]","18576007","Polipasto","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500306668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500306668&vv_provsino=0}]","Polipasto","4500306668","PEMEX REFINACIÓN","18576007-113-09","ocds-0ud2q6-18576007-113-09","246960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246960","4500306668",
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4002909-08&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-008-08-CB-402-IN-4002909-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","LLANTA DE HULE SOLIDA MED. 650 X 10","[{id=compranet3-1620530467436}]","18578017","LLANTA DE HULE SOLIDA MED. 650 X 10","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4002909-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4002909-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4002909-08&vv_provsino=0}]","LLANTA DE HULE SOLIDA MED. 650 X 10","CB-402-IN-4002909-08","PEMEX PETROQUÍMICA","18578017-008-08","ocds-0ud2q6-18578017-008-08","210979","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210979","CB-402-IN-4002909-08",
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016049&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-052-06-424016049","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[troade-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de equipo, refacciones y materiales para pistola de metalizado de los Talleres de Reconstrucciýn de Equipo Dinýmico Catalina","[{id=compranet3-1620530467436}]","18575004","Suministro de equipo, refacciones y materiales para pistola de metalizado de los Talleres de Reconstrucciýn de Equipo Dinýmico Catalina","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016049&vv_provsino=0}]","Suministro de equipo, refacciones y materiales para pistola de metalizado de los Talleres de Reconstrucciýn de Equipo Dinýmico Catalina","424016049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-052-06","ocds-0ud2q6-18575004-052-06","208314.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208314.94","424016049",
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016048&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-051-06-424016048","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[troade-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Equipo de Mediciýn Mecýnica de los Talleres de Reconstrucciýn de Equipo Dinýmico Catalina","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Equipo de Mediciýn Mecýnica de los Talleres de Reconstrucciýn de Equipo Dinýmico Catalina","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016048&vv_provsino=0}]","Adquisiciýn de Equipo de Mediciýn Mecýnica de los Talleres de Reconstrucciýn de Equipo Dinýmico Catalina","424016048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-051-06","ocds-0ud2q6-18575004-051-06","207193.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207193.28","424016048",
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-402-RM-4005001-09&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-005-09-CB-402-RM-4005001-09","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","ARENA DULCE LAVADA PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18578017","ARENA DULCE LAVADA PARA CONSTRUCCION","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4005001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4005001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-402-RM-4005001-09&vv_provsino=0}]","ARENA DULCE LAVADA PARA CONSTRUCCION","CB-402-RM-4005001-09","PEMEX PETROQUÍMICA","18578017-005-09","ocds-0ud2q6-18578017-005-09","205718.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205718.52","CB-402-RM-4005001-09",
