"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924766&pr=2013]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","887134.44","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C250943-10924766","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924766&pr=2013}]","Michoacán","10924766","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924766","ocds-0ud2q6-MICH-C250943","[Conservación]","887134.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","887134.44","10924766"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725591&pr=2012]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","870541","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN1262011-C150912-10725591","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10725591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725591&pr=2012}]","San Luis Potosi","10725591","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725591","ocds-0ud2q6-SLP-LAN1262011-C150912","[Conservación]","870541","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","870541","10725591"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682150&pr=2011]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","870499.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603810-C051512-10682150","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10682150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682150&pr=2011}]","Hidalgo","10682150","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682150","ocds-0ud2q6-HGO-0064122603810-C051512","[Conservación]","870499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","870499.99","10682150"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-06T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618939&pr=2010]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","850870.24","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122605909-C050008-10618939","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618939&pr=2010}]","Hidalgo","10618939","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618939","ocds-0ud2q6-HGO-0064122605909-C050008","[Conservación]","850870.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","850870.24","10618939"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669259&pr=2009]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","827160.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122606508-S95025-10669259","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669259&pr=2009}]","Hidalgo","10669259","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669259","ocds-0ud2q6-HGO-0064122606508-S95025","[Conservación]","827160.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","827160.99","10669259"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635550&pr=2009]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","813416.19","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0064109103508-C95002-10635550","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635550&pr=2009}]","San Luis Potosi","10635550","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10635550","ocds-0ud2q6-SLP-0064109103508-C95002","[Conservación]","813416.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","813416.19","10635550"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-06T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618940&pr=2010]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","805921.55","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122605909-C050007-10618940","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618940&pr=2010}]","Hidalgo","10618940","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618940","ocds-0ud2q6-HGO-0064122605909-C050007","[Conservación]","805921.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","805921.55","10618940"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635548&pr=2010]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","746027.31","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0064109104709-C959161-10635548","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635548&pr=2010}]","San Luis Potosi","10635548","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635548","ocds-0ud2q6-SLP-0064109104709-C959161","[Conservación]","746027.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","746027.31","10635548"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683566&pr=2011]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","745725","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0064109104410-C059793-10683566","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10683566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683566&pr=2011}]","San Luis Potosi","10683566","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683566","ocds-0ud2q6-SLP-0064109104410-C059793","[Conservación]","745725","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","745725","10683566"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683565&pr=2011]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","738735","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0064109104410-C059794-10683565","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10683565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683565&pr=2011}]","San Luis Potosi","10683565","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683565","ocds-0ud2q6-SLP-0064109104410-C059794","[Conservación]","738735","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","738735","10683565"
