"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MENSAJERIA Y LIMPIEZAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 0100102&p_CveDep=11105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MENSAJERIA Y LIMPIEZAS S.A. DE C.V., details={type=company}, id=mensajeria-y-limpiezas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-001-02-CIATEC 0100102","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[mensajeria-y-limpiezas-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA A INSTALACIONES DEL CIATEC, A.C","[{id=compranet3-1620530467436}]","11105001","SERVICIO INTEGRAL DE LIMPIEZA A INSTALACIONES DEL CIATEC, A.C","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 0100102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 0100102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 0100102&p_CveDep=11105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA A INSTALACIONES DEL CIATEC, A.C","CIATEC 0100102","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-001-02","ocds-0ud2q6-11105001-001-02","282150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENSAJERIA Y LIMPIEZAS S.A. DE C.V., id=mensajeria-y-limpiezas-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282150","CIATEC 0100102"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ciatec 01 001 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-001-03-ciatec 01 001 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[equipar-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO DE POLIMEROS","[{id=compranet3-1620530467436}]","11105001","ADQUISICION DE EQUIPO DE LABORATORIO DE POLIMEROS","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","ciatec 01 001 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ciatec 01 001 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ciatec 01 001 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO DE LABORATORIO DE POLIMEROS","ciatec 01 001 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-001-03","ocds-0ud2q6-11105001-001-03","103569.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103569.69","ciatec 01 001 03"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROMOTORA DE VIAJES GUANAJUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 01 001 04&p_CveDep=11105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMOTORA DE VIAJES GUANAJUATO, S.A. DE C.V., details={type=company}, id=promotora-de-viajes-guanajuato-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-001-04-CIATEC 01 001 04","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[promotora-de-viajes-guanajuato-sa-de-cv]","services","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios Relacionados con Agencias de Viajes","[{id=compranet3-1620530467436}]","11105001","Servicios Relacionados con Agencias de Viajes","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 01 001 04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 01 001 04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 01 001 04&p_CveDep=11105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios Relacionados con Agencias de Viajes","CIATEC 01 001 04","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-001-04","ocds-0ud2q6-11105001-001-04","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE VIAJES GUANAJUATO, S.A. DE C.V., id=promotora-de-viajes-guanajuato-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","CIATEC 01 001 04"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 01 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV, details={type=company}, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-02-CIATEC 01 002 02","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[alltech-y-aplied-science-para-mexico-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 01 002 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 01 002 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 01 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","CIATEC 01 002 02","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-02","ocds-0ud2q6-11105001-002-02","30833.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30833.4","CIATEC 01 002 02"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 02 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-02-CIATEC 02 002 02","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[analitica-representaciones-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 02 002 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 02 002 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 02 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","CIATEC 02 002 02","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-02","ocds-0ud2q6-11105001-002-02","33066.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33066.96","CIATEC 02 002 02"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CARMA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 03 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARMA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=carma-representaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-02-CIATEC 03 002 02","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[carma-representaciones-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 03 002 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 03 002 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 03 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","CIATEC 03 002 02","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-02","ocds-0ud2q6-11105001-002-02","172769.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMA REPRESENTACIONES, S.A. DE C.V., id=carma-representaciones-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172769.62","CIATEC 03 002 02"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 04 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-02-CIATEC 04 002 02","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[control-tecnico-y-representaciones]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 04 002 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 04 002 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 04 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","CIATEC 04 002 02","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-02","ocds-0ud2q6-11105001-002-02","204088.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204088.85","CIATEC 04 002 02"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 05 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-02-CIATEC 05 002 02","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[mel-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 05 002 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 05 002 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 05 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","CIATEC 05 002 02","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-02","ocds-0ud2q6-11105001-002-02","235399.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235399.42","CIATEC 05 002 02"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 06 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-02-CIATEC 06 002 02","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 06 002 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 06 002 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 06 002 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE PRODUCTOS QUIMICOS Y MATERIAL DE LABORATORIO","CIATEC 06 002 02","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-02","ocds-0ud2q6-11105001-002-02","69551.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69551.22","CIATEC 06 002 02"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 03 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-03-CIATEC 03 002 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[oficinas-y-papelerias-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 03 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 03 002 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 03 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ARTICULOS DE OFICINA","CIATEC 03 002 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-03","ocds-0ud2q6-11105001-002-03","7490.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7490.73","CIATEC 03 002 03"
