"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-01-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420408883&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-09-420408883","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTRATO ABIERTO PARA FOTOCOPIADO DE PLANOS, PLOTEO, ENMICADO Y ENGARGOLADO DE DOCUMENTOS DIVERSOS REQUERIDOS POR S.I.D.O.E.","[{id=compranet3-1620530467436}]","18575111","CONTRATO ABIERTO PARA FOTOCOPIADO DE PLANOS, PLOTEO, ENMICADO Y ENGARGOLADO DE DOCUMENTOS DIVERSOS REQUERIDOS POR S.I.D.O.E.","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420408883&vv_provsino=0}]","CONTRATO ABIERTO PARA FOTOCOPIADO DE PLANOS, PLOTEO, ENMICADO Y ENGARGOLADO DE DOCUMENTOS DIVERSOS REQUERIDOS POR S.I.D.O.E.","420408883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-09","ocds-0ud2q6-18575111-004-09","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","420408883"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400002&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-10-420400002","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[corporativo-vyacom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","UNIDADES DE LECTURA / ESCRITURA DE CINTAS MAGNýTICAS DE FORMATO 3592","[{id=compranet3-1620530467436}]","18575111","UNIDADES DE LECTURA / ESCRITURA DE CINTAS MAGNýTICAS DE FORMATO 3592","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400002&vv_provsino=0}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS, PARA EL EJERCICIO 2010","420400002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-10","ocds-0ud2q6-18575111-004-10","1093895.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1093895.34","420400002"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CHEMICAL & SCHUTZ HIGH PERFORMANCE LUBRICANTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420400605&p_CveDep=18575&p_CveUni=111&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CHEMICAL & SCHUTZ HIGH PERFORMANCE LUBRICANTS, S.A. DE C.V., details={type=company}, id=chemical-&-schutz-high-performance-lubricants-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-10-420400605","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[chemical-&-schutz-high-performance-lubricants-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS, PARA EL EJERCICIO 2010","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS, PARA EL EJERCICIO 2010","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420400605&p_CveDep=18575&p_CveUni=111&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS, PARA EL EJERCICIO 2010","420400605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-10","ocds-0ud2q6-18575111-004-10","4380658.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEMICAL & SCHUTZ HIGH PERFORMANCE LUBRICANTS, S.A. DE C.V., id=chemical-&-schutz-high-performance-lubricants-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4380658.88","420400605"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ORGANIZACION 15 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420400604&p_CveDep=18575&p_CveUni=111&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORGANIZACION 15 S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-10-420400604","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[organizacion-15-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS, PARA EL EJERCICIO 2010","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS, PARA EL EJERCICIO 2010","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420400604&p_CveDep=18575&p_CveUni=111&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS, PARA EL EJERCICIO 2010","420400604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-10","ocds-0ud2q6-18575111-004-10","1.4938230528E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION 15 S.A. DE C.V., id=organizacion-15-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4938230528E8","420400604"
"2021-05-09T03:21:07.000Z","2011-01-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401601&vv_provsino=0]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-11-420401601","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[tecnoimagen-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18575111","ROPA DE TRABAJO","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401601&vv_provsino=0}]","ROPA DE TRABAJO","420401601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-11","ocds-0ud2q6-18575111-004-11","1.78738272E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.78738272E7","420401601"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4103058262&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-05-4103058262","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sun-microsystems-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ARRENDAMIENTO SIN OPCIýN A COMPRA DE 20 PROCESADORES SUN EN SISTEMA OPERATIVO UNIX PARA EL PROCESAMIENTO, ADMINISTRACIýN Y CONTROL DE INFORMACIýN SýSMICA","[{id=compranet3-1620530467436}]","18575111","ARRENDAMIENTO SIN OPCIýN A COMPRA DE 20 PROCESADORES SUN EN SISTEMA OPERATIVO UNIX PARA EL PROCESAMIENTO, ADMINISTRACIýN Y CONTROL DE INFORMACIýN SýSMICA","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4103058262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4103058262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4103058262&vv_provsino=0}]","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","4103058262","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-05","ocds-0ud2q6-18575111-005-05","1878473.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1878473.22","4103058262"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES UNIVERSALES DE MEXICO, SA PI DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254018&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASES UNIVERSALES DE MEXICO, SA PI DE CV, details={type=company}, id=envases-universales-de-mexico-sapi-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-05-4120254018","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-universales-de-mexico-sapi-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","[{id=compranet3-1620530467436}]","18575111","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120254018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254018&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","4120254018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-05","ocds-0ud2q6-18575111-005-05","5616000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES UNIVERSALES DE MEXICO, SA PI DE CV, id=envases-universales-de-mexico-sapi-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5616000","4120254018"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254019&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-05-4120254019","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","[{id=compranet3-1620530467436}]","18575111","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120254019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254019&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","4120254019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-05","ocds-0ud2q6-18575111-005-05","2184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184000","4120254019"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS ONSHORE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PGS ONSHORE, INC., details={type=company}, id=pgs-onshore-inc}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-06-4107960002","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-onshore-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE PROCESAMIENTO DE DATOS SISMICOS ESPECIALIZADOS A LOS PROYECTOS EK-BALAM, CHAC MOOL NIX BLOQUE C Y CHAC MOOL NIX BLOQUE D, PERTENECIENTES AL ACTIVO INTEGRAL CANTARELL.","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE PROCESAMIENTO DE DATOS SISMICOS ESPECIALIZADOS A LOS PROYECTOS EK-BALAM, CHAC MOOL NIX BLOQUE C Y CHAC MOOL NIX BLOQUE D, PERTENECIENTES AL ACTIVO INTEGRAL CANTARELL.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4107960002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4107960002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0005&AnoInv=2006&TipInv=D}]","Adquisiciýn de mobiliario equipo de oficina para las oficinas administrativas ubicadas en la explanta de inyecciýn de agua Samaria II","4107960002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-06","ocds-0ud2q6-18575111-005-06","7040347.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS ONSHORE, INC., id=pgs-onshore-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7040347.05","4107960002"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406008&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-06-420406008","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Adquisiciýn de mobiliario equipo de oficina para las oficinas administrativas ubicadas en la explanta de inyecciýn de agua Samaria II","[{id=compranet3-1620530467436}]","18575111","Adquisiciýn de mobiliario equipo de oficina para las oficinas administrativas ubicadas en la explanta de inyecciýn de agua Samaria II","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406008&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de mobiliario equipo de oficina para las oficinas administrativas ubicadas en la explanta de inyecciýn de agua Samaria II","420406008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-06","ocds-0ud2q6-18575111-005-06","5917406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5917406","420406008"
