"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-14T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4152930020&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-003-04-4152930020","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ADHESIVO SILICON P/N 917422C1","[{id=compranet3-1620530467436}]","18575060","ADHESIVO SILICON P/N 917422C1","direct","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4152930020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4152930020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4152930020&vv_provsino=0}]","ADHESIVO SILICON P/N 917422C1","4152930020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-003-04","ocds-0ud2q6-18575060-003-04","10269.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10269.65","4152930020"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ALMACENES EL CASTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-0410&vv_provsino=0]","[{roles=supplier, name=ALMACENES EL CASTOR S.A. DE C.V., details={type=company}, id=almacenes-el-castor-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-004-03-RS-41-281-2-0410","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[almacenes-el-castor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BOTA DE HULE IMPERMEABLE SIN CASQUILLO , CON FORRO INTERIOR SUELA Y TACON ANTIDERRAPANTE DEL # 5,6,7,8,9,10 Y 11","[{id=compranet3-1620530467436}]","18575060","BOTA DE HULE IMPERMEABLE SIN CASQUILLO , CON FORRO INTERIOR SUELA Y TACON ANTIDERRAPANTE DEL # 5,6,7,8,9,10 Y 11","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-0410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-0410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-0410&vv_provsino=0}]","Estranguladores diferentes especificaciones","RS-41-281-2-0410","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-004-03","ocds-0ud2q6-18575060-004-03","82226.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENES EL CASTOR S.A. DE C.V., id=almacenes-el-castor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82226.91","RS-41-281-2-0410"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2112&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-004-03-RS-41-281-2-2112","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[grupo-industrial-pachuca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CP2 N, V15, C/15 BOR BORCEGUI CON PUNTERA METALICA DE 15 A 17 CMS DE ALTURA , COLOR CAFE OXIDO, EN PIEL","[{id=compranet3-1620530467436}]","18575060","CP2 N, V15, C/15 BOR BORCEGUI CON PUNTERA METALICA DE 15 A 17 CMS DE ALTURA , COLOR CAFE OXIDO, EN PIEL","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-2112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-2112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2112&vv_provsino=0}]","Estranguladores diferentes especificaciones","RS-41-281-2-2112","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-004-03","ocds-0ud2q6-18575060-004-03","569480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569480","RS-41-281-2-2112"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[C.R. INDUSTRIAL DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-0409&vv_provsino=0]","[{roles=supplier, name=C.R. INDUSTRIAL DE MINATITLAN, S.A. DE C.V., details={type=company}, id=cr-industrial-de-minatitlan-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-004-03-RS-41-281-2-0409","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[cr-industrial-de-minatitlan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","IMPERMEABLE TIPO POLICIA, CON GORRO, DEBE ESTAR SELLADO HERMETICAMENTE CON ULTRASONIDO, CONTAR CON CUELLO DE PANA Y RESPIRACION","[{id=compranet3-1620530467436}]","18575060","IMPERMEABLE TIPO POLICIA, CON GORRO, DEBE ESTAR SELLADO HERMETICAMENTE CON ULTRASONIDO, CONTAR CON CUELLO DE PANA Y RESPIRACION","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-0409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-0409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-0409&vv_provsino=0}]","Estranguladores diferentes especificaciones","RS-41-281-2-0409","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-004-03","ocds-0ud2q6-18575060-004-03","29511.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.R. INDUSTRIAL DE MINATITLAN, S.A. DE C.V., id=cr-industrial-de-minatitlan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29511.8","RS-41-281-2-0409"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00011&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-005-02-281-10-2-00011","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ADAPTADOR SMA A BNC PARA RADIOS MCS 2000, P/N 5880384G68","[{id=compranet3-1620530467436}]","18575060","ADAPTADOR SMA A BNC PARA RADIOS MCS 2000, P/N 5880384G68","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-10-2-00011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-10-2-00011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00011&vv_provsino=0}]","Esparragos y Tornillos","281-10-2-00011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-005-02","ocds-0ud2q6-18575060-005-02","24029.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24029.73","281-10-2-00011"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SOFTWARE COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2109&vv_provsino=0]","[{roles=supplier, name=SOFTWARE COMERCIAL, S.A. DE C.V., details={type=company}, id=software-comercial-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-005-03-RS-41-281-2-2109","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[software-comercial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CARTUCHO DE CILINDRO PARA FAXCENTRE PRO 735 Y WORK CENTRE PRO 745 7450L 7485X No. DE PARTE 13R533","[{id=compranet3-1620530467436}]","18575060","CARTUCHO DE CILINDRO PARA FAXCENTRE PRO 735 Y WORK CENTRE PRO 745 7450L 7485X No. DE PARTE 13R533","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-2109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-2109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2109&vv_provsino=0}]","Suministro, Instalación, Configuración y puesta en Operación de Sistemas de Supresión de Voltajes Transitorios para Protección de Equipos UPS","RS-41-281-2-2109","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-005-03","ocds-0ud2q6-18575060-005-03","202369.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE COMERCIAL, S.A. DE C.V., id=software-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202369.69","RS-41-281-2-2109"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2110&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-005-03-RS-41-281-2-2110","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CARTUCHO PARA GRAFICADOR DE PEDESTAL CALCOM COLOR NEGRO No. DE PARTE 1H955BK","[{id=compranet3-1620530467436}]","18575060","CARTUCHO PARA GRAFICADOR DE PEDESTAL CALCOM COLOR NEGRO No. DE PARTE 1H955BK","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-2110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-2110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-2110&vv_provsino=0}]","Suministro, Instalación, Configuración y puesta en Operación de Sistemas de Supresión de Voltajes Transitorios para Protección de Equipos UPS","RS-41-281-2-2110","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-005-03","ocds-0ud2q6-18575060-005-03","376822.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376822.48","RS-41-281-2-2110"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COMADIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2005&p_CveDep=18575&p_CveUni=060&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMADIP, S.A. DE C.V., details={type=company}, id=comadip-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-005-03-RS 41-281-3-2005","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[comadip-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Suministro, Instalación, Configuración y puesta en Operación de Sistemas de Supresión de Voltajes Transitorios para Protección de Equipos UPS","[{id=compranet3-1620530467436}]","18575060","Suministro, Instalación, Configuración y puesta en Operación de Sistemas de Supresión de Voltajes Transitorios para Protección de Equipos UPS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2005&p_CveDep=18575&p_CveUni=060&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro, Instalación, Configuración y puesta en Operación de Sistemas de Supresión de Voltajes Transitorios para Protección de Equipos UPS","RS 41-281-3-2005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-005-03","ocds-0ud2q6-18575060-005-03","450336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMADIP, S.A. DE C.V., id=comadip-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450336","RS 41-281-3-2005"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4152940002&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-005-04-4152940002","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Adquisición e instalación de accesorios para la rehabilitacion de patines de llegada de gas","[{id=compranet3-1620530467436}]","18575060","Adquisición e instalación de accesorios para la rehabilitacion de patines de llegada de gas","direct","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4152940002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4152940002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4152940002&vv_provsino=0}]","Adquisición e instalación de accesorios para la rehabilitacion de patines de llegada de gas","4152940002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-005-04","ocds-0ud2q6-18575060-005-04","556811.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556811.35","4152940002"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120011&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURO SA DE CV, details={type=company}, id=suro-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-02-4128120011","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[suro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas Diversas Marcas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas Diversas Marcas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120011&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Refacciones para Bombas Diversas Marcas","4128120011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-02","ocds-0ud2q6-18575060-006-02","30576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30576","4128120011"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[GAMMA EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122005&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAMMA EQUIPOS, S.A. DE C.V., details={type=company}, id=gamma-equipos-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-02-4128122005","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[gamma-equipos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas Diversas Marcas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas Diversas Marcas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122005&p_CveDep=18575&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Refacciones para Bombas Diversas Marcas","4128122005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-02","ocds-0ud2q6-18575060-006-02","355703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA EQUIPOS, S.A. DE C.V., id=gamma-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355703","4128122005"
