"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[TECNOLOGICO DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-E/2009]","[{roles=supplier, name=TECNOLOGICO DE MONTERREY, details={type=company}, id=tecnologico-de-monterrey}]","MXN","DELEGACIÓN NUEVO LEÓN","011-E/2009-011-E/2009","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[tecnologico-de-monterrey]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR UN DIAGNÓSTICO MPAL PARA LA PREVENCIÓN DE LA INSEGURIDAD MEDIANTE EL RESCATE DE ESPACIOS PÚBLICOS ASÍ COMO ELABORAR UNA METODOLOGÍA DE TRABAJO PARA EL RESCATE DE LOS ESPACIOS PÚBLICOS CUALITATIVA NO PARTICIPANTE PARA DIAGNÓSTICOS DE ENTORNOS URBANOS UN MANUAL PARA LA CONSTRUCCIÓN DE TEJIDO SOCIAL Y UN MANUAL DE DISEÑO DE INTERVENCIONES URBANAS","[{id=pot-1620519810584}]","ELABORAR UN DIAGNÓSTICO MPAL PARA LA PREVENCIÓN DE LA INSEGURIDAD MEDIANTE EL RESCATE DE ESPACIOS PÚBLICOS ASÍ COMO ELABORAR UNA METODOLOGÍA DE TRABAJO PARA EL RESCATE DE LOS ESPACIOS PÚBLICOS CUALITATIVA NO PARTICIPANTE PARA DIAGNÓSTICOS DE ENTORNOS URBANOS UN MANUAL PARA LA CONSTRUCCIÓN DE TEJIDO SOCIAL Y UN MANUAL DE DISEÑO DE INTERVENCIONES URBANAS","direct","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","011-E/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011-E/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-E/2009}]","ELABORAR UN DIAGNÓSTICO MPAL PARA LA PREVENCIÓN DE LA INSEGURIDAD MEDIANTE EL RESCATE DE ESPACIOS PÚBLICOS ASÍ COMO ELABORAR UNA METODOLOGÍA DE TRABAJO PARA EL RESCATE DE LOS ESPACIOS PÚBLICOS CUALITATIVA NO PARTICIPANTE PARA DIAGNÓSTICOS DE ENTORNOS URBANOS UN MANUAL PARA LA CONSTRUCCIÓN DE TEJIDO SOCIAL Y UN MANUAL DE DISEÑO DE INTERVENCIONES URBANAS","011-E/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","011-E/2009","ocds-0ud2q6-011-E/2009","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGICO DE MONTERREY, id=tecnologico-de-monterrey}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","011-E/2009"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[PROSEMMART S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/2009/NL]","[{roles=supplier, name=PROSEMMART S.A. de C.V., details={type=company}, id=prosemmart-sa-de-cv}]","MXN","DELEGACIÓN NUEVO LEÓN","010/2009/NL-010/2009/NL","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[prosemmart-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 100 PAQUETES DE MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","SUMINISTRO DE 100 PAQUETES DE MATERIALES DE CONSTRUCCION","open","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","010/2009/NL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010/2009/NL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/2009/NL}]","SUMINISTRO DE 100 PAQUETES DE MATERIALES DE CONSTRUCCION","010/2009/NL","SECRETARÍA DE DESARROLLO SOCIAL","2009-10-23T00:00:00.000Z","010/2009/NL","ocds-0ud2q6-010/2009/NL","1793228.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSEMMART S.A. de C.V., id=prosemmart-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1793228.06","010/2009/NL","true"
"2021-05-09T00:24:27.000Z","2008-02-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[COROS ORQUESTAS y BANDAS JUVENILES A.B.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/2009/NL]","[{roles=supplier, name=COROS ORQUESTAS y BANDAS JUVENILES A.B.P., details={type=company}, id=coros-orquestas-y-bandas-juveniles-abp}]","MXN","DELEGACIÓN NUEVO LEÓN","011/2009/NL-011/2009/NL","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[coros-orquestas-y-bandas-juveniles-abp]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE MUSICA PARA BENEFICIARIOS DEL PROGRAMA RESCATE DE ESPACIOS PÚBLICOS EN EL MUNICIPIO DE MONTERREY","[{id=pot-1620519810584}]","CURSOS DE MUSICA PARA BENEFICIARIOS DEL PROGRAMA RESCATE DE ESPACIOS PÚBLICOS EN EL MUNICIPIO DE MONTERREY","limited","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","011/2009/NL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011/2009/NL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/2009/NL}]","CURSOS DE MUSICA PARA BENEFICIARIOS DEL PROGRAMA RESCATE DE ESPACIOS PÚBLICOS EN EL MUNICIPIO DE MONTERREY","011/2009/NL","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","011/2009/NL","ocds-0ud2q6-011/2009/NL","399167","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COROS ORQUESTAS y BANDAS JUVENILES A.B.P., id=coros-orquestas-y-bandas-juveniles-abp}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399167","011/2009/NL",
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[VICCALI A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-A/2009/NL]","[{roles=supplier, name=VICCALI A.C., details={type=company}, id=viccali-ac}]","MXN","DELEGACIÓN NUEVO LEÓN","011-A/2009/NL-011-A/2009/NL","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[viccali-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALLERES PARA PROPORCIONAR HERRAMIENTAS PARA PREVENIR Y DESACTIVAR LA VIOLENCIA FAMILIAR HACIA LAS MUJERES LOS NIÑOS Y LAS NIÑAS TRABAJA PARA EL FORTALECIMIENTO DEL TEJIDO SOCIAL.","[{id=pot-1620519810584}]","ALLERES PARA PROPORCIONAR HERRAMIENTAS PARA PREVENIR Y DESACTIVAR LA VIOLENCIA FAMILIAR HACIA LAS MUJERES LOS NIÑOS Y LAS NIÑAS TRABAJA PARA EL FORTALECIMIENTO DEL TEJIDO SOCIAL.","direct","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","011-A/2009/NL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011-A/2009/NL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-A/2009/NL}]","ALLERES PARA PROPORCIONAR HERRAMIENTAS PARA PREVENIR Y DESACTIVAR LA VIOLENCIA FAMILIAR HACIA LAS MUJERES LOS NIÑOS Y LAS NIÑAS TRABAJA PARA EL FORTALECIMIENTO DEL TEJIDO SOCIAL.","011-A/2009/NL","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","011-A/2009/NL","ocds-0ud2q6-011-A/2009/NL","183000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICCALI A.C., id=viccali-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183000","011-A/2009/NL",
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[PATRONATO CRUZ VERDE DE MONTERREY A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-B/2009]","[{roles=supplier, name=PATRONATO CRUZ VERDE DE MONTERREY A.C., details={type=company}, id=patronato-cruz-verde-de-monterrey-ac}]","MXN","DELEGACIÓN NUEVO LEÓN","011-B/2009-011-B/2009","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[patronato-cruz-verde-de-monterrey-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE SENSIBILIZACIÓN DE CONDUCTAS DE RIESGO","[{id=pot-1620519810584}]","CURSOS DE SENSIBILIZACIÓN DE CONDUCTAS DE RIESGO","direct","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","011-B/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011-B/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-B/2009}]","CURSOS DE SENSIBILIZACIÓN DE CONDUCTAS DE RIESGO","011-B/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","011-B/2009","ocds-0ud2q6-011-B/2009","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO CRUZ VERDE DE MONTERREY A.C., id=patronato-cruz-verde-de-monterrey-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","011-B/2009",
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[SUPERCHICOS A.B.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-C/2009]","[{roles=supplier, name=SUPERCHICOS A.B.P., details={type=company}, id=superchicos-abp}]","MXN","DELEGACIÓN NUEVO LEÓN","011-C/2009-011-C/2009","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[superchicos-abp]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS Y TORNEOS DE FÚTBOL PARA NIÑOS Y NIÑAS","[{id=pot-1620519810584}]","CURSOS Y TORNEOS DE FÚTBOL PARA NIÑOS Y NIÑAS","direct","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","011-C/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011-C/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-C/2009}]","CURSOS Y TORNEOS DE FÚTBOL PARA NIÑOS Y NIÑAS","011-C/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","011-C/2009","ocds-0ud2q6-011-C/2009","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERCHICOS A.B.P., id=superchicos-abp}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","011-C/2009",
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[LA FAMILIA UN PROYECTO DEL FUTURO A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-D/2009]","[{roles=supplier, name=LA FAMILIA UN PROYECTO DEL FUTURO A. C., details={type=company}, id=la-familia-un-proyecto-del-futuro-ac}]","MXN","DELEGACIÓN NUEVO LEÓN","011-D/2009-011-D/2009","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[la-familia-un-proyecto-del-futuro-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS Y TALLERES TENIENDO COMO OBJETIVO EL FORTALECIMIENTO DEL TEJIDO SOCIAL PROMOVIENDO LOS VALORES HACIA LAS PERSONAS GENERO FAMILIA Y SOCIEDAD.","[{id=pot-1620519810584}]","CURSOS Y TALLERES TENIENDO COMO OBJETIVO EL FORTALECIMIENTO DEL TEJIDO SOCIAL PROMOVIENDO LOS VALORES HACIA LAS PERSONAS GENERO FAMILIA Y SOCIEDAD.","direct","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","011-D/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011-D/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-D/2009}]","CURSOS Y TALLERES TENIENDO COMO OBJETIVO EL FORTALECIMIENTO DEL TEJIDO SOCIAL PROMOVIENDO LOS VALORES HACIA LAS PERSONAS GENERO FAMILIA Y SOCIEDAD.","011-D/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","011-D/2009","ocds-0ud2q6-011-D/2009","167500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA FAMILIA UN PROYECTO DEL FUTURO A. C., id=la-familia-un-proyecto-del-futuro-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167500","011-D/2009",
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[GUSTAVO MARTINEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL/005/2009]","[{roles=supplier, name=GUSTAVO MARTINEZ FLORES, details={type=person}, id=gustavo-martinez-flores}]","MXN","DELEGACIÓN NUEVO LEÓN","NL/005/2009-NL/005/2009","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[gustavo-martinez-flores]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISCION DE 1466 PAQUETES DE LIMPIEZA PARA EL PROGRAMA EMPLEO TEMPORAL","[{id=pot-1620519810584}]","ADQUISCION DE 1466 PAQUETES DE LIMPIEZA PARA EL PROGRAMA EMPLEO TEMPORAL","direct","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","NL/005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL/005/2009}]","ADQUISCION DE 1466 PAQUETES DE LIMPIEZA PARA EL PROGRAMA EMPLEO TEMPORAL","NL/005/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-06-25T00:00:00.000Z","NL/005/2009","ocds-0ud2q6-NL/005/2009","958939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO MARTINEZ FLORES, id=gustavo-martinez-flores}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958939","NL/005/2009",
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[PROYECTOS Y DESARROLLOS URBHYN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/NL-ADQ-005-10]","[{roles=supplier, name=PROYECTOS Y DESARROLLOS URBHYN S.A. DE C.V., details={type=company}, id=proyectos-y-desarrollos-urbhyn-sa-de-cv}]","MXN","DELEGACIÓN NUEVO LEÓN","SDS/NL-ADQ-005-10-SDS/NL-ADQ-005-10","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[proyectos-y-desarrollos-urbhyn-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Captura de 9 532 Cédulas Únicas de Información Socioeconómica CUIS del Programa Desarrollo de Zonas Prioritarias requeridos por la Secretaría de Desarrollo Social en el Estado de Nuevo León","[{id=pot-1620519810584}]","Captura de 9 532 Cédulas Únicas de Información Socioeconómica CUIS del Programa Desarrollo de Zonas Prioritarias requeridos por la Secretaría de Desarrollo Social en el Estado de Nuevo León","limited","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-ADQ-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/NL-ADQ-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/NL-ADQ-005-10}]","Captura de 9 532 Cédulas Únicas de Información Socioeconómica CUIS del Programa Desarrollo de Zonas Prioritarias requeridos por la Secretaría de Desarrollo Social en el Estado de Nuevo León","SDS/NL-ADQ-005-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-30T00:00:00.000Z","SDS/NL-ADQ-005-10","ocds-0ud2q6-SDS/NL-ADQ-005-10","292018.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y DESARROLLOS URBHYN S.A. DE C.V., id=proyectos-y-desarrollos-urbhyn-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292018.54","SDS/NL-ADQ-005-10",
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-14T00:00:00.000Z","México","DELEGACIÓN NUEVO LEÓN","active","complete","[MATERIALES PARA LA VIVIENDA SOCIAL MAVISSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/NL-ADQ-006-10]","[{roles=supplier, name=MATERIALES PARA LA VIVIENDA SOCIAL MAVISSA S.A. DE C.V., details={type=company}, id=materiales-para-la-vivienda-social-mavissa-sa-de-cv}]","MXN","DELEGACIÓN NUEVO LEÓN","SDS/NL-ADQ-006-10-SDS/NL-ADQ-006-10","[contract]","delegacion-nuevo-leon-secretaria-de-desarrollo-social","[materiales-para-la-vivienda-social-mavissa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de 30 paquetes de materiales de construcción para vivienda","[{id=pot-1620519810584}]","Suministro de 30 paquetes de materiales de construcción para vivienda","open","institution","delegacion-nuevo-leon-secretaria-de-desarrollo-social","DELEGACIÓN NUEVO LEÓN","delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-ADQ-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/NL-ADQ-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/NL-ADQ-006-10}]","Suministro de 30 paquetes de materiales de construcción para vivienda","SDS/NL-ADQ-006-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-30T00:00:00.000Z","SDS/NL-ADQ-006-10","ocds-0ud2q6-SDS/NL-ADQ-006-10","376082.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA VIVIENDA SOCIAL MAVISSA S.A. DE C.V., id=materiales-para-la-vivienda-social-mavissa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376082.21","SDS/NL-ADQ-006-10",
