"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[TBN TACTICAL EQUIPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009106]","[{address={countryName=México}, roles=supplier, name=TBN TACTICAL EQUIPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tbn-tactical-equipment-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E481-2016-1251157","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[tbn-tactical-equipment-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO TÁCTICO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE EQUIPO TÁCTICO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1251157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009106}]","ADQUISICIÓN DE EQUIPO TÁCTICO","1251157","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1209838","ocds-0ud2q6-AA-017000999-E481-2016","false","[{}]","05. Adjudicación Directa LAASSP","250998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TBN TACTICAL EQUIPMENT SA DE CV, id=tbn-tactical-equipment-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250998","1251157"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337316]","[{identifier={legalName=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=18652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E481-2017-1652575","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[logistica-y-tecnologias-para-laboratorios-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE REACTIVOS","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE REACTIVOS","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1652575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337316}]","ADQUISICIÓN DE REACTIVOS","1652575","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1560949","ocds-0ud2q6-AA-017000999-E481-2017","false","[{}]","05. Adjudicación Directa LAASSP","2574592.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS SA DE CV, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2574592.66","1652575","2017-11-29T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GASTRONOMICA ZAIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089499]","[{identifier={legalName=GASTRONOMICA ZAIDA SA DE CV, scheme=RUPC, id=39641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTRONOMICA ZAIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gastronomica-zaida-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E71-2017-1354735","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[gastronomica-zaida-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ALIMENTACIÓN (COCINA Y COMEDOR) DESAYUNO, COMIDA Y CENA EN LA MODALIDAD DE SUMINISTRO EN SITIO, SUMINISTRO DE CAFÉ, MENÚ EJECUTIVOS Y BOX LUNCH PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL MINISTERIAL, ASÍ COMO PERSONAL DE APOYO PERTENECIENTE A","[{id=compranet-1620524637144}]","017000999","false","Expirado","SUMINISTRO DE ALIMENTACIÓN (COCINA Y COMEDOR) DESAYUNO, COMIDA Y CENA EN LA MODALIDAD DE SUMINISTRO EN SITIO, SUMINISTRO DE CAFÉ, MENÚ EJECUTIVOS Y BOX LUNCH PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL MINISTERIAL, ASÍ COMO PERSONAL DE APOYO PERTENECIENTE A","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1354735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089499}]","SUMINISTRO DE ALIMENTACIÓN","1354735","true","Electrónica","Procuraduría General de la República","2017-03-31T00:00:00.000Z","1296614","ocds-0ud2q6-AA-017000999-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","3556034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GASTRONOMICA ZAIDA SA DE CV, id=gastronomica-zaida-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3556034.48","1354735","2016-12-01T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009220]","[{address={countryName=México}, roles=supplier, name=GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=group-north-caroline-textiles-y-confecciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E483-2016-1251346","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[group-north-caroline-textiles-y-confecciones-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE UNIFORMES Y CALZADO PARA PERSONAL DOCENTE DEL CENTRO DE DESARROLLO INFANTIL","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE ARTÍCULOS DE UNIFORMES Y CALZADO PARA PERSONAL DOCENTE DEL CENTRO DE DESARROLLO INFANTIL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1251346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009220}]","ADQUISICIÓN DE ARTÍCULOS DE UNIFORMES Y CALZADO PARA PERSONAL DOCENTE","1251346","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1209995","ocds-0ud2q6-AA-017000999-E483-2016","false","[{}]","05. Adjudicación Directa LAASSP","135730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES SA DE CV, id=group-north-caroline-textiles-y-confecciones-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135730","1251346",
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PREVINIENDO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089611]","[{address={countryName=México}, roles=supplier, name=PREVINIENDO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=previniendo-sc}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E73-2017-1354890","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[previniendo-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA PARA EL INSTITUTO DE FORMACIÓN MINISTERIAL, POLICIAL Y PERICIAL","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE VIGILANCIA PARA EL INSTITUTO DE FORMACIÓN MINISTERIAL, POLICIAL Y PERICIAL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1354890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089611}]","SERVICIO DE VIGILANCIA","1354890","true","Electrónica","Procuraduría General de la República","2017-02-28T00:00:00.000Z","1297016","ocds-0ud2q6-AA-017000999-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","1832614.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PREVINIENDO SC, id=previniendo-sc}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1832614.47","1354890","2016-12-12T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PATRICIA JIMENEZ RENDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009392]","[{address={countryName=México}, roles=supplier, name=PATRICIA JIMENEZ RENDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-jimenez-rendon}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E485-2016-1251567","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[patricia-jimenez-rendon]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS PARA EL LABORATORIO DE BALÍSTICA FORENSE","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS PARA EL LABORATORIO DE BALÍSTICA FORENSE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1251567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009392}]","MATERIALES, ACCESORIOS Y SUMINISTROS PARA EL LABORATORIO DE BALÍSTICA FORENSE","1251567","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1210198","ocds-0ud2q6-AA-017000999-E485-2016","false","[{}]","05. Adjudicación Directa LAASSP","387410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PATRICIA JIMENEZ RENDON, id=patricia-jimenez-rendon}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387410","1251567",
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822830]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, scheme=RUPC, id=53536, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-impresos-aguilar}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E77-2016-1024919","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[comercializadora-de-medios-impresos-aguilar]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PERIÓDICOS Y REVISTAS PARA LA PROCURADURÍA GENERAL DE LA REPUBLICA.","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE PERIÓDICOS Y REVISTAS PARA LA PROCURADURÍA GENERAL DE LA REPUBLICA.","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1024919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822830}]","ADQUISICIÓN DE PERIÓDICOS Y REVISTAS PARA LA PROCURADURÍA GENERAL DE LA REPUBLIC","1024919","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1020814","ocds-0ud2q6-AA-017000999-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, id=comercializadora-de-medios-impresos-aguilar}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1024919","2016-03-07T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SYSCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SYSCE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sysce-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","AA-017000999-E496-2017-1655350","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[sysce-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA LA EXPEDICIÓN DE CREDENCIALES","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE INSUMOS PARA LA EXPEDICIÓN DE CREDENCIALES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1655350","MX-CPA","MXN","[]","ADQUISICIÓN DE INSUMOS PARA LA EXPEDICIÓN DE CREDENCIALES","1655350","true",,"Procuraduría General de la República","2017-12-31T00:00:00.000Z","1563184","ocds-0ud2q6-AA-017000999-E496-2017","false","[{}]","05. Adjudicación Directa LAASSP","1800028",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SYSCE SA DE CV, id=sysce-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800028","1655350",
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CENTRO DE SERVICIO AVEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794311]","[{identifier={legalName=CENTRO DE SERVICIO AVEMEX SA DE CV, scheme=RUPC, id=81337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE SERVICIO AVEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-servicio-avemex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E8-2016-990955","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[centro-de-servicio-avemex-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PROGRAMADO, NO PROGRAMADO Y REFACCIONES PARA LA AERONAVE CESSNA CITATION ENCORE, MODELO 560, OPERADA POR LA PROCURADURIA GENERAL DE LA REPUBLICA","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PROGRAMADO, NO PROGRAMADO Y REFACCIONES PARA LA AERONAVE CESSNA CITATION ENCORE, MODELO 560, OPERADA POR LA PROCURADURIA GENERAL DE LA REPUBLICA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","990955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794311}]","SERVICIO DE MANTENIMIENTO PROGRAMADO, NO PROGRAMADO Y REFACCIONES PARA AERONAVE","990955","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","992910","ocds-0ud2q6-AA-017000999-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","1902508.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CENTRO DE SERVICIO AVEMEX SA DE CV, id=centro-de-servicio-avemex-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1902508.62","990955","2015-12-10T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, scheme=RUPC, id=196495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]",,"MXN","Dirección de Adquisiciones","AA-017000999-E500-2017-1656772","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[compania-mexicana-de-proteccion-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE UNIFORMES TÁCTICOS","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE UNIFORMES TÁCTICOS","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1656772","MX-CPA","MXN","[]","ADQUISICIÓN DE UNIFORMES TÁCTICOS","1656772","true",,"Procuraduría General de la República","2017-12-31T00:00:00.000Z","1564394","ocds-0ud2q6-AA-017000999-E500-2017","false","[{}]","05. Adjudicación Directa LAASSP","2039008.59",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2039008.59","1656772",
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SUCEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342881]","[{address={countryName=México}, roles=supplier, name=SUCEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sucemsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E509-2017-1660743","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[sucemsa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION PARA LA REMODELACIÓN Y EQUIPAMIENTO DE BIENES MUEBLES DEL REFUGIO ESPECIALIZADO DE LA FEVIMTRA","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICION PARA LA REMODELACIÓN Y EQUIPAMIENTO DE BIENES MUEBLES DEL REFUGIO ESPECIALIZADO DE LA FEVIMTRA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1660743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342881}]","ADQUISICION PARA LA RENOVACION Y EQUIPAMIENTO DE BIENES MUEBLES","1660743","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1566395","ocds-0ud2q6-AA-017000999-E509-2017","false","[{}]","05. Adjudicación Directa LAASSP","52920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SUCEMSA SA DE CV, id=sucemsa-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52920","1660743","2017-11-30T10:00:00.000Z"
