"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-03T13:34:12.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001]","578.379287","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","19825000","CRC","578.379287","Correos de Costa Rica S.A.","2019CE-000029-0000300001-432019151300077","[contract]","correos-de-costa-rica-sa","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo informático","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300077","15543.15","15543.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001}]","432019151300077","2019CE-000029-0000300001","ocds-rwubve-2019CE-000029-0000300001","[BIENES]","8989836.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","19825000","https://www.sicop.go.cr/index.jsp","buyer","8989836.01","432019151300077"
"2021-11-28T01:47:07.000Z","2019-07-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-12T16:45:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","4400000","CRC",,"Correos de Costa Rica S.A.","2019CE-000031-0000300001-432019151300089","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Parques Nacionales-Chirripó","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001}]","432019151300089","2019CE-000031-0000300001","ocds-rwubve-2019CE-000031-0000300001","[SERVICIOS]","5064660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","5064660","432019151300089"
"2021-11-28T01:47:07.000Z","2019-11-18T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-20T10:59:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000034-0000300001]","578.367297","[{identifier={scheme=Registro Nacional, id=3102620027, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, San Jose, 300E 75N de la Dirección General de Migración y Extranjería Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","12000","CRC","578.367297","Correos de Costa Rica S.A.","2019CE-000034-0000300001-432019151300144","[contract]","correos-de-costa-rica-sa","[lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceites lubricantes y grasas Según Demanda.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300144","1693.87","1693.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000034-0000300001}]","432019151300144","2019CE-000034-0000300001","ocds-rwubve-2019CE-000034-0000300001","[BIENES]","979679.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","12000","https://www.sicop.go.cr/index.jsp","buyer","979679.01","432019151300144","true","2020-11-20T10:59:50.000Z"
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-15T07:49:19.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000035-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","6","CRC",,"Correos de Costa Rica S.A.","2019CE-000035-0000300001-432019151300146","[contract]","correos-de-costa-rica-sa","[industrias-m-h-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes para el personal, Según demanda","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000035-0000300001}]","432019151300146","2019CE-000035-0000300001","ocds-rwubve-2019CE-000035-0000300001","[BIENES/SERVICIOS]","74580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","74580","432019151300146",,"2020-11-15T07:49:19.000Z"
"2021-11-28T01:47:07.000Z","2019-09-19T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-20T08:04:40.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000037-0000300001]","579.027916","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","24000000","CRC","579.027916","Correos de Costa Rica S.A.","2019CE-000037-0000300001-432019151300114","[contract]","correos-de-costa-rica-sa","[tecadi-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apilador pedestre","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300114","21400.008","21400.008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000037-0000300001}]","432019151300114","2019CE-000037-0000300001","ocds-rwubve-2019CE-000037-0000300001","[BIENES]","1.239120203E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","1.239120203E7","432019151300114",,
"2021-11-28T01:49:58.000Z","2020-12-09T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-19T11:44:53.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000042-0000300001]","564.041088","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","35000000","CRC","564.041088","Correos de Costa Rica S.A.","2019CE-000042-0000300001-432020151300013","[contract]","correos-de-costa-rica-sa","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, Compra e Instalación de Sistema de CCTV para centros de trabajo de Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300013","46146.94","46146.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000042-0000300001}]","432020151300013","2019CE-000042-0000300001","ocds-rwubve-2019CE-000042-0000300001","[BIENES/SERVICIOS]","2.602877025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","2.602877025E7","432020151300013",,
"2021-11-28T01:47:07.000Z","2019-10-22T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-22T12:04:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[BDS ASESORES JURIDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000043-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101227499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Castillo Torre Luz, al costado este de ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bds-asesores-juridicos-sociedad-anonima}]","272250","CRC",,"Correos de Costa Rica S.A.","2019CE-000043-0000300001-432019151300132","[contract]","correos-de-costa-rica-sa","[bds-asesores-juridicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Jurídicos en varias especialidades para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000043-0000300001}]","432019151300132","2019CE-000043-0000300001","ocds-rwubve-2019CE-000043-0000300001","[SERVICIOS]","307642.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, id=bds-asesores-juridicos-sociedad-anonima}]","272250","https://www.sicop.go.cr/index.jsp","buyer","307642.5","432019151300132",,"2020-10-22T12:04:50.000Z"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-10T07:51:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000045-0000300001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","42000000","CRC","568.556857","Correos de Costa Rica S.A.","2019CE-000045-0000300001-432019151300155","[contract]","correos-de-costa-rica-sa","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Extensión de Garantia (Soporte) plataforma tecnológica equipos y aplicativos HPE y WMWARE","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300155","69352.993","69352.993","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000045-0000300001}]","432019151300155","2019CE-000045-0000300001","ocds-rwubve-2019CE-000045-0000300001","[SERVICIOS]","3.943111972E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","3.943111972E7","432019151300155","true","2020-12-10T07:51:57.000Z"
"2021-11-28T01:47:07.000Z","2020-08-10T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-20T11:26:52.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000046-0000300001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","48900000","CRC","567.218118","Correos de Costa Rica S.A.","2019CE-000046-0000300001-432019151300158","[contract]","correos-de-costa-rica-sa","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camión con Furgón para 12 toneladas de cilindraje 6.000 cc","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300158","169600","169600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000046-0000300001}]","432019151300158","2019CE-000046-0000300001","ocds-rwubve-2019CE-000046-0000300001","[BIENES]","9.620019281E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","48900000","https://www.sicop.go.cr/index.jsp","buyer","9.620019281E7","432019151300158",,
"2021-11-28T01:47:07.000Z","2019-03-18T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-03-20T10:10:39.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000005-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","3798714","CRC",,"Correos de Costa Rica S.A.","2019CE-000005-0000300001-432019151300018","[contract]","correos-de-costa-rica-sa","[a-e-c-electronica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSIÓN DE GARANTÍA DE SOPORTE DE EQUIPOS F5 BALANCEADORES DE CARGA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000005-0000300001}]","432019151300018","2019CE-000005-0000300001","ocds-rwubve-2019CE-000005-0000300001","[BIENES/SERVICIOS]","3798575.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","3798714","https://www.sicop.go.cr/index.jsp","buyer","3798575.14","432019151300018",,"2020-03-20T10:10:39.000Z"
"2021-11-28T01:47:07.000Z","2019-08-21T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-08T09:14:01.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000006-0000300001]","607.565648","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","607.565648","Correos de Costa Rica S.A.","2019CE-000006-0000300001-432019151300035","[contract]","correos-de-costa-rica-sa","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículos tipo panel y camión","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300035","40500","40500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000006-0000300001}]","432019151300035","2019CE-000006-0000300001","ocds-rwubve-2019CE-000006-0000300001","[BIENES]","2.460640874E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.460640874E7","432019151300035",,
"2021-11-28T01:47:07.000Z","2019-07-02T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-05T16:51:06.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000006-0000300001]","605.636593","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","25000000","CRC","605.636593","Correos de Costa Rica S.A.","2019CE-000006-0000300001-432019151300036","[contract]","correos-de-costa-rica-sa","[vehiculos-de-trabajo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículos tipo panel y camión","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300036","46370","46370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000006-0000300001}]","432019151300036","2019CE-000006-0000300001","ocds-rwubve-2019CE-000006-0000300001","[BIENES]","2.808336882E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.808336882E7","432019151300036",,
"2021-11-28T01:47:07.000Z","2019-02-21T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-25T08:44:12.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000007-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","1600000","CRC",,"Correos de Costa Rica S.A.","2019CE-000007-0000300001-432019151300004","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Energías Limpias","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000007-0000300001}]","432019151300004","2019CE-000007-0000300001","ocds-rwubve-2019CE-000007-0000300001","[SERVICIOS]","1160999.991","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1160999.991","432019151300004",,
