"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-02T10:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877957]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E1083-2016-1096158","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[direccion-sport]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-06-06T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisicion de papeleria","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Adquisicion de papeleria","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1096158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877957}]","Adquisicion de papeleria","1096158","true","Electrónica","Colegio de Postgraduados","2016-07-01T00:00:00.000Z","1075911","ocds-0ud2q6-AA-008IZC999-E1083-2016","false","[{}]","05. Adjudicación Directa LAASSP","20700.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=DIRECCION SPORT, id=direccion-sport}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20700.47","1096158"
"2019-01-24T01:16:35.000Z","2017-05-15T12:40:00.000Z","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145310]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-E142-2017-1441254","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[direccion-sport]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón","2017-05-19T10:00:00.000Z","paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","AA-008B00001-E142-2017 ACCESORIOS ADIESTRAMIENTO DE CANINOS AP","[{id=compranet-1620524637144}]","008B00001","false","Expirado","AA-008B00001-E142-2017 ACCESORIOS ADIESTRAMIENTO DE CANINOS AP","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","1441254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145310}]","AA-008B00001-E142-2017 ACCESORIOS ADIESTRAMIENTO DE CANINOS AP","1441254","true","Electrónica","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2017-06-09T00:00:00.000Z","1360083","ocds-0ud2q6-AA-008B00001-E142-2017","false","[{}]","05. Adjudicación Directa LAASSP","24479.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=DIRECCION SPORT, id=direccion-sport}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24479.45","1441254"
"2019-01-24T01:18:06.000Z","2013-04-23T09:41:00.000Z","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246495]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-N143-2013-335394","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[direccion-sport]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón","2013-04-25T11:00:00.000Z","paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PEDIDO DERIVADO DE LA ADJUDICACIÓN DIRECTA NUM. AA-008B00001-N143-2013","[{id=compranet-1620524637144}]","008B00001","false","Expirado","PEDIDO DERIVADO DE LA ADJUDICACIÓN DIRECTA NUM. AA-008B00001-N143-2013","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","335394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246495}]","FOLDERS IMPRESOS PARA ARCHIVO","335394","true","Electrónica","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2013-05-31T00:00:00.000Z","379978","ocds-0ud2q6-AA-008B00001-N143-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=DIRECCION SPORT, id=direccion-sport}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26250","335394","2013-05-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-06T09:55:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361095]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N67-2014-474708","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[direccion-sport]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2014-02-11T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE CAJAS DE CARTON AA-70 Y AM-7000","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE CAJAS DE CARTON AA-70 Y AM-7000","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","474708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361095}]","ADQUISICION DE CAJAS DE CARTON AA-70 Y AM-7000","474708","true","Electrónica","Nacional Financiera, S.N.C.","2014-03-04T00:00:00.000Z","544762","ocds-0ud2q6-AA-006HIU001-N67-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DIRECCION SPORT, id=direccion-sport}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199800","474708","2014-02-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-16T17:05:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289599]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N130-2013-387011","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[direccion-sport]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-08-23T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","ARTICULOS DE PAPELERIA Y DE OFICINA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","ARTICULOS DE PAPELERIA Y DE OFICINA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","387011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289599}]","ARTICULOS DE PAPELERIA Y DE OFICINA","387011","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-09-30T00:00:00.000Z","440144","ocds-0ud2q6-AA-009JZL002-N130-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=DIRECCION SPORT, id=direccion-sport}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9040","387011","2013-09-13T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-05-14T20:01:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668346]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E129-2019-2066435","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2019-04-12T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMO PARA PRODUCCION","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","INSUMO PARA PRODUCCION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2066435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2066435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668346}]","INSUMO PARA PRODUCCION","2066435",,"Mixta","Talleres Gráficos de México","2019-04-16T00:00:00.000Z","1913762","ocds-0ud2q6-AA-004E2D001-E129-2019","false","[{}]","05. Adjudicación Directa LAASSP","178500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","2066435","2019-04-12T00:00:00.000Z",,"GUIA DE APOYO PARA LA CLASIFIACION DE VOTOS PARA GUBERNATURA (MANTEL) (JUEGO DE 2)","Art. 42 párrafo primero","GUIA DE APOYO PARA LA CLASIFIACION DE VOTOS PARA GUBERNATURA (MANTEL) (JUEGO DE 2)","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-12-15T15:01:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927016]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E162-2020-2423154","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2020-11-27T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA","[{id=compranet-1618437772132}]","004E2D001","false","Expirado","PELICULA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2423154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927016}]","PELICULA","2423154",,"Mixta","Talleres Gráficos de México","2020-12-04T00:00:00.000Z","2202975","ocds-0ud2q6-AA-004E2D001-E162-2020","false","[{}]","05. Adjudicación Directa LAASSP","57128.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57128.6","2423154","2020-11-27T00:00:00.000Z",,"PELICULA P/ LAMINADO BOPP 700x3000 MATE COD-M695 PELICULA P/ LAMINADO BOPP 700x3000 MATE COD-M695","Art. 42 párrafo primero","PELICULA P/ LAMINADO BOPP 700x3000 MATE COD-M695 PELICULA P/ LAMINADO BOPP 700x3000 MATE COD-M695","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841851]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E178-2016-1046446","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1046446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841851}]","INSUMOS","1046446","true","Mixta","Talleres Gráficos de México","2016-03-22T00:00:00.000Z","1038357","ocds-0ud2q6-AA-004E2D001-E178-2016","false","[{}]","05. Adjudicación Directa LAASSP","174240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174240","1046446",,,,,,
"2021-04-14T13:41:00.000Z","2019-06-10T19:25:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681524]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E179-2019-2085536","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2019-05-17T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","PELICULA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2085536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2085536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681524}]","PELICULA","2085536",,"Mixta","Talleres Gráficos de México","2019-06-03T00:00:00.000Z","1928081","ocds-0ud2q6-AA-004E2D001-E179-2019","false","[{}]","05. Adjudicación Directa LAASSP","251803.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251803.2","2085536","2019-05-17T00:00:00.000Z",,"PELICULA PARA CAMARA ORTOCROMATICA DE LINEA 61CMX30.5 CM (MAQ PROCESADORA DE PELICULA D.O.F.)","Art. 42 párrafo primero","PELICULA PARA CAMARA ORTOCROMATICA DE LINEA 61CMX30.5 CM (MAQ PROCESADORA DE PELICULA D.O.F.)","No se utilizó el Contrato Marco"
"2021-06-19T14:01:12.000Z","2021-06-18T16:53:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998182]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E181-2021-2527123","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2021-04-23T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA PARA LAMINADO","[{id=compranet-1624190400013}]","004E2D001","false","Expirado","PELICULA PARA LAMINADO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2527123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998182}]","PELICULA PARA LAMINADO","2527123",,"Mixta","Talleres Gráficos de México","2021-05-14T00:00:00.000Z","2286927","ocds-0ud2q6-AA-004E2D001-E181-2021","false","[{}]","05. Adjudicación Directa LAASSP","51801.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51801.39","2527123",,,"PELICULA PARA LAMINADO BOOP PLASTICO MATE DE 610X3000 PELICULA PARA LAMINADO BOOP PLASTICO MATE DE 610X3000","Art. 42 párrafo primero","PELICULA PARA LAMINADO BOOP PLASTICO MATE DE 610X3000 PELICULA PARA LAMINADO BOOP PLASTICO MATE DE 610X3000","No se utilizó el Contrato Marco"
