"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-13T12:05:00.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102531]","[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","490823767","CRC","Caja Costarricense de Seguro Social","2021LA-000002-0001102531-432021253100003","[contract]","caja-costarricense-de-seguro-social","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Limpieza para el Área de Salud de Santa Cruz y Ebais adscritos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021253100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021253100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102531}]","432021253100003","2022-10-13T12:05:00.000Z","2021LA-000002-0001102531","ocds-rwubve-2021LA-000002-0001102531","[SERVICIOS]","2.914531961E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","490823767","https://www.sicop.go.cr/index.jsp","buyer","2.914531961E8","432021253100003"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-21T09:56:17.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001102101]","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","2.8241832588E8","CRC","Caja Costarricense de Seguro Social","2021LN-000002-0001102101-432021210100075","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apalutamida 60 mg tabletas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001102101}]","432021210100075","2022-10-21T09:56:17.000Z","2021LN-000002-0001102101","ocds-rwubve-2021LN-000002-0001102101","[BIENES]","2.8241832588E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","2.8241832588E8","https://www.sicop.go.cr/index.jsp","buyer","2.8241832588E8","432021210100075","628.602043","449280","USD","628.602043","628.602043","USD","USD","449280","449280","USD","449280","628.602043"
"2021-11-28T01:53:02.000Z","2021-05-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T15:49:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001101150]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.4774164532E8","CRC","Caja Costarricense de Seguro Social","2021LA-000001-0001101150-432021115000007","[contract]","caja-costarricense-de-seguro-social","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE OPTIMIZACION EQUIPOS DE COMUNICACIÓN LAN/WAN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001101150}]","432021115000007","2022-06-07T15:49:35.000Z","2021LA-000001-0001101150","ocds-rwubve-2021LA-000001-0001101150","[SERVICIOS]","2.6867218739E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3.4774164532E8","https://www.sicop.go.cr/index.jsp","buyer","2.6867218739E8","432021115000007",,,,"620.495285","620.495285","USD","USD","432996.34","432996.34",,,
"2021-11-28T01:53:02.000Z","2021-05-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T13:43:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0001102102]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","22414328","CRC","Caja Costarricense de Seguro Social","2021CD-000069-0001102102-432021210200045","[contract]","caja-costarricense-de-seguro-social","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes ambidextros de nitrilo, tamaño grande, no estériles, color azul o violeta.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0001102102}]","432021210200045","2021-08-07T13:43:21.000Z","2021CD-000069-0001102102","ocds-rwubve-2021CD-000069-0001102102","[BIENES]","264648685","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","22414328","https://www.sicop.go.cr/index.jsp","buyer","264648685","432021210200045",,,,"620.495285","620.495285","USD","USD","426512","426512",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-20T15:08:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102208]","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","3.8416408161E8","CRC","Caja Costarricense de Seguro Social","2021LN-000001-0001102208-432021220800007","[contract]","caja-costarricense-de-seguro-social","[farmacias-eos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Azacitidina 100 mg inyectable","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102208}]","432021220800007","2022-05-20T15:08:36.000Z","2021LN-000001-0001102208","ocds-rwubve-2021LN-000001-0001102208","[BIENES]","2.5675155145E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","3.8416408161E8","https://www.sicop.go.cr/index.jsp","buyer","2.5675155145E8","432021220800007","616.516618","623120.4","USD","616.516618","616.516618","USD","USD","416455.2","416455.2","USD","623120.4","616.516618"
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T14:41:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSTRUCTORA SAENZ VARGAS HSV SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102392]","[{identifier={scheme=Registro Nacional, id=3101436575, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de la Gasolinera El Rodeo, Palmares Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SAENZ VARGAS HSV SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-saenz-vargas-hsv-sociedad-anonima}]","283000000","CRC","Caja Costarricense de Seguro Social","2021LA-000001-0001102392-432021239200002","[contract]","caja-costarricense-de-seguro-social","[constructora-saenz-vargas-hsv-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACION Y CONSTRUCCION DEL SERVICIO LABORATORIO.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021239200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021239200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102392}]","432021239200002","2022-02-15T14:41:55.000Z","2021LA-000001-0001102392","ocds-rwubve-2021LA-000001-0001102392","[OBRA PUBLICA]","2.5497748737E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SAENZ VARGAS HSV SOCIEDAD ANONIMA, id=constructora-saenz-vargas-hsv-sociedad-anonima}]","283000000","https://www.sicop.go.cr/index.jsp","buyer","2.5497748737E8","432021239200002",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-08T10:31:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102299]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","259761594","CRC","Caja Costarricense de Seguro Social","2021LN-000001-0001102299-432021229900004","[contract]","caja-costarricense-de-seguro-social","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Seguridad y Vigilancia para el Hospital San Francisco de Asis","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102299}]","432021229900004","2022-07-08T10:31:13.000Z","2021LN-000001-0001102299","ocds-rwubve-2021LN-000001-0001102299","[SERVICIOS]","2.419303494E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","259761594","https://www.sicop.go.cr/index.jsp","buyer","2.419303494E8","432021229900004",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T10:48:44.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PRAXAIR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102304]","[{identifier={scheme=Registro Nacional, id=3101063829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Parque Industrial Propark Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRAXAIR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=praxair-costa-rica-sociedad-anonima}]","236336500","CRC","Caja Costarricense de Seguro Social","2021CD-000012-0001102304-432021230400009","[contract]","caja-costarricense-de-seguro-social","[praxair-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GASES MEDICINALES E INDUSTRIALES HNP-COVID","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102304}]","432021230400009","2022-05-21T10:48:44.000Z","2021CD-000012-0001102304","ocds-rwubve-2021CD-000012-0001102304","[BIENES/SERVICIOS]","236336500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRAXAIR COSTA RICA SOCIEDAD ANONIMA, id=praxair-costa-rica-sociedad-anonima}]","236336500","https://www.sicop.go.cr/index.jsp","buyer","236336500","432021230400009",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-22T09:45:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[BAYER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102205]","[{identifier={scheme=Registro Nacional, id=3101036070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costa Rica San José, Escazú Contiguo al Hospital Cima Centro Corporativo Plaza Tempo 2do Piso Módulo A Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BAYER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bayer-sociedad-anonima}]","245276136","CRC","Caja Costarricense de Seguro Social","2021LN-000001-0001102205-432021220500033","[contract]","caja-costarricense-de-seguro-social","[bayer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Riociguat 1.0 mg,1.5 mg, 2.0 mg y 2.5 mg","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102205}]","432021220500033","2022-07-22T09:45:52.000Z","2021LN-000001-0001102205","ocds-rwubve-2021LN-000001-0001102205","[BIENES]","2.2748255973E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BAYER SOCIEDAD ANONIMA, id=bayer-sociedad-anonima}]","245276136","https://www.sicop.go.cr/index.jsp","buyer","2.2748255973E8","432021220500033",,,,"622.368778","622.368778","USD","USD","365510.88","365510.88",,,
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-10T14:01:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[IMS CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001102304]","[{identifier={scheme=Registro Nacional, id=3101551145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rosales Desamparados, Alajuela 100 sur y 100 es escuela publica Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMS CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ims-construcciones-sociedad-anonima}]","260000000","CRC","Caja Costarricense de Seguro Social","2021LA-000008-0001102304-432021230400076","[contract]","caja-costarricense-de-seguro-social","[ims-construcciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mano Obra y Materiales readecuación Recursos Humanos, requiere visita al sitio el día lunes 30 de agosto de 2021 al ser las 09:00am.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001102304}]","432021230400076","2022-11-10T14:01:21.000Z","2021LA-000008-0001102304","ocds-rwubve-2021LA-000008-0001102304","[BIENES/SERVICIOS]","227000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMS CONSTRUCCIONES SOCIEDAD ANONIMA, id=ims-construcciones-sociedad-anonima}]","260000000","https://www.sicop.go.cr/index.jsp","buyer","227000000","432021230400076",,,,,,,,,,,,
