"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=41109003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.990500288E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-comision-de-agua-potable-y-alcantarillado-de-chilpancingo-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[dependencia]","[]","242494.40000000002","[{name=INSTITUTO HACENDARIO DEL ESTADO DE MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO HACENDARIO DEL ESTADO DE MÉXICO","0","7000","0","instituto-hacendario-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","27","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Técnico, scheme=MX-CPA, id=906004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2079841756000003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1628467200008}, {id=compranet-1633910400004}]","0","Unidad de Apoyo Técnico","0","0","0","unidad-de-apoyo-tecnico-","0","[{type=contactPoint, value=Albaro Mata Rodriguez}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","33","0","[unidad-compradora]","[]","6121128.39","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH COLIMA","0","0","0","delegacion-del-centro-inah-colima-instituto-nacional-de-antropologia-e-historia","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Aloápam, id=mx-oax-san-miguel-aloapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=OAX, id=oax}]","3.5670403050000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Aloápam","0","0","0","presidencia-municipal-de-san-miguel-aloapam","0",,"city"
"[{parent=Estado de México, parent_id=mx-mex, name=Otumba, id=mx-mex-otumba, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815065875, uri=https://sites.google.com/site/cnetuc/directorio}]","1.978717463E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-otumba","0","[{type=contactPoint, value=José de Jesús Alfaro Rojas}]","city"
"[{parent=Nuevo León, parent_id=mx-nle, name=Parás, id=mx-nle-paras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Municipio Paras Nuevo Leòn, scheme=MX-CPA, id=819040961, uri=https://sites.google.com/site/cnetuc/directorio}]","9033945.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Municipio Paras Nuevo Leòn","0","0","0","municipio-paras-nuevo-leon-presidencia-municipal-de-paras","0","[{type=contactPoint, value=Eleodoro Rodríguez Mendoza}]","city"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[unidad-compradora]","[{legalName=COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V., scheme=MX-CPA, id=COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","320560.87","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","0","0","0","compania-mexicana-de-exploraciones-sa-de-cv-secretaria-de-energia","0","[{type=contactPoint, value=MIREYA MARTINEZ DOMINGUEZ}]","country"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","94","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=914012998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.700853032E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-administracion","0","[{type=contactPoint, value=Juan Javier Manzo Luna}]","region"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","29975.13","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE POZA RICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Poza Rica","0","514697.55","0","instituto-tecnologico-superior-de-poza-rica","0",,"region"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Pueblo, id=mx-yuc-telchac-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831082891, uri=https://sites.google.com/site/cnetuc/directorio}]","8577073.39","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-telchac-pueblo","0","[{type=contactPoint, value=CARLOS HUMBERTO CABRERA RIVERO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","137","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Hermosillo, Sonora, scheme=MX-CPA, id=6101057, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2951911330000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Hermosillo, Sonora","0","0","0","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Sonora, scheme=MX-CPA, id=8027, uri=https://sites.google.com/site/cnetuc/directorio}]","3832924.22","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Sonora","0","0","0","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{parent=Nayarit, parent_id=mx-nay, name=La Yesca, id=mx-nay-la-yesca, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Ayuntamiento de la Yesca, scheme=MX-CPA, id=818019992, uri=https://sites.google.com/site/cnetuc/directorio}]","4231575.37","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Ayuntamiento de la Yesca","0","0","0","ayuntamiento-de-la-yesca-presidencia-municipal-de-la-yesca","0","[{type=contactPoint, value=RAFAEL RAMOS MICHEL}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1167","0","[unidad-compradora]","[]","5.677347607973E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN MORELOS","0","0","0","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1576","0","[unidad-compradora]","[]","7.075446139399998E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE BANCA COMERCIAL","0","0","0","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Colima, scheme=MX-CPA, id=637151, uri=https://sites.google.com/site/cnetuc/directorio}]","1050914.1800000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Colima","0","0","0","departamento-de-servicios-generales-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=45102001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.854173154E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-junta-de-caminos-del-estado-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6610","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos, scheme=MX-CPA, id=050GYR097, uri=https://sites.google.com/site/cnetuc/directorio}]","1.901262387613842E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos","0","0","0","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Omar Ramírez Pliego}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Sevicios Generales, scheme=MX-CPA, id=46001003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.022672544E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Sevicios Generales","0","0","0","departamento-de-sevicios-generales-servicios-de-salud-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=9179001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.839293379200001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","169","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Suministros, scheme=MX-CPA, id=56017001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.333854797000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones y Suministros","0","0","0","subdireccion-de-adquisiciones-y-suministros-secretaria-de-recursos-naturales-y-proteccion-ambiental-del-estado-de-tabasco","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Instituto de Formacion Docente del Estado de Sonora, scheme=MX-CPA, id=926046926, uri=https://sites.google.com/site/cnetuc/directorio}]","2.872883126E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Formacion Docente del Estado de Sonora","0","0","0","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","0","[{type=contactPoint, value=Sabás Martín Mendívil Ceceña}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","156","0","[unidad-compradora]","[{legalName=Contratos del Activo Jujo-Tecominoacan, scheme=MX-CPA, id=18575071, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5985308007E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Jujo-Tecominoacan","0","0","0","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","0",,
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=907081961, uri=https://sites.google.com/site/cnetuc/directorio}]","2822051.29","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-capacitacion-y-vinculacion-tecnologica-del-estado-de-chiapas","0","[{type=contactPoint, value=Walter Domínguez Camacho}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","561","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=018E00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3027937563000004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","0","[{type=contactPoint, value=Luis Eduardo Vega Becerra}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","794","0","[unidad-compradora]","[{legalName=Departamento de Almacén Estatal, scheme=MX-CPA, id=48063002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6901113089500003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Almacén Estatal","0","0","0","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","166163.82","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}]","0","Universidad Politécnica de Quintana Roo","0","0","0","universidad-politecnica-de-quintana-roo","0",,"region"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=818017999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.001422931499999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-general-de-obras-publicas-municipales-presidencia-municipal-de-tepic","0","[{type=contactPoint, value=GILBERTO GAMEROS GONZALEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Informática, scheme=MX-CPA, id=39002001, uri=https://sites.google.com/site/cnetuc/directorio}]","5284291.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Informática","0","0","0","direccion-de-informatica-secretaria-general-de-gobierno-del-estado-de-durango","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mártir Quiechapa, id=mx-oax-san-pedro-martir-quiechapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5311587.4","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Mártir Quiechapa","0","0","0","presidencia-municipal-de-san-pedro-martir-quiechapa","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","560","0","[unidad-compradora]","[{legalName=Administración de la Zona de Transmisión Tampico, scheme=MX-CPA, id=018TOQ924, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5480689143499997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración de la Zona de Transmisión Tampico","0","0","0","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","0","[{type=contactPoint, value=Aldo Ramirez Rojas}]","country"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones Proveeduría Municipal, scheme=MX-CPA, id=814053979, uri=https://sites.google.com/site/cnetuc/directorio}]","2497355.56","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Jefatura de Adquisiciones Proveeduría Municipal","0","0","0","jefatura-de-adquisiciones-proveeduria-municipal-","0","[{type=contactPoint, value=Juan Manuel Veloz Luna}]","city"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","472","0","[unidad-compradora]","[{legalName=Liconsa Jalisco, scheme=MX-CPA, id=008VST981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8033207671999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Liconsa Jalisco","0","0","0","liconsa-jalisco-liconsa-sa-de-cv","0","[{type=contactPoint, value=Alejandro Hernández Vazquez}]","country"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","934","0","[unidad-compradora]","[{legalName=Direccion General de Administración, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.306043445929999E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion General de Administración","0","0","0","direccion-general-de-administracion-comision-estatal-del-agua","0","[{type=contactPoint, value=SERGIO SOTO CAMARA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Zacatecas, scheme=MX-CPA, id=70100015, uri=https://sites.google.com/site/cnetuc/directorio}]","757127.3999999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Zacatecas","0","0","0","coordinacion-estatal-zacatecas-instituto-nacional-de-estadistica-y-geografia","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2355","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.414522800220997E10","[{name=Unidad de Licitaciones}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","0","[{type=contactPoint, value=Armando Mendoza Paredes}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","261","0","[unidad-compradora]","[]","1.320161331096E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL CHIAPAS","0","0","0","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{parent=Campeche, parent_id=mx-cam, name=Hecelchakán, id=mx-cam-hecelchakan, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=CAMP, id=camp}]","7.257019967999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hecelchakán","0","0","0","presidencia-municipal-de-hecelchakan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[dependencia]","[]","9.201523559999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","121","0","[dependencia]","[]","1.6721507324E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","0","0","0","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2073","0","[unidad-compradora]","[]","2.4345494831632023E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","0",,
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M., scheme=MX-CPA, id=824020998, uri=https://sites.google.com/site/cnetuc/directorio}]","388995.13","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M.","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slpsapsam-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0","[{type=contactPoint, value=Guillermo Martin Torres Soto}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","1.2060649856900001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE INVESTIGACION Y POSGRADO","0","0","0","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Humanos y Materiales, scheme=MX-CPA, id=36311001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4898108510000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Humanos y Materiales","0","0","0","jefatura-de-recursos-humanos-y-materiales-comision-de-agua-potable-y-alcantarillado-de-tecoman-del-estado-de-colima","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Cuitláhuac, id=mx-ver-cuitlahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830053834, uri=https://sites.google.com/site/cnetuc/directorio}]","2.396730449E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuitlahuac","0","[{type=contactPoint, value=Carlos Gómez Saldaña}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","6399988.970000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN NUEVO LEÓN","0","0","0","delegacion-en-nuevo-leon-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=930066907, uri=https://sites.google.com/site/cnetuc/directorio}]","9.87228299E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-instituto-veracruzano-de-la-vivienda","0","[{type=contactPoint, value=Oscar Alejandro Meza Nuñez}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Oficialía Mayor, scheme=MX-CPA, id=38310001, uri=https://sites.google.com/site/cnetuc/directorio}]","817391.3","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Oficialía Mayor","0","0","0","departamento-de-oficialia-mayor-h-ayuntamiento-municipal-de-nuevo-casas-grandes-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20160001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2720175149999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","70","0","[unidad-compradora]","[]","6.241453321000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","0","0","0","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","0",,
