"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Compras","active","complete","[MUEBLES ESCO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=318/2006&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES ESCO, SA DE CV, details={type=company}, id=muebles-esco-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-001-06-318/2006","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[muebles-esco-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","MOBLIARIO Y SUBESTACIONES","[{id=compranet3-1620530467436}]","51110001","MOBLIARIO Y SUBESTACIONES","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","318/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-318/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=318/2006&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MOBLIARIO Y SUBESTACIONES","318/2006","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-001-06","ocds-0ud2q6-51110001-001-06","176626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ESCO, SA DE CV, id=muebles-esco-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176626","318/2006"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[CATRES TUBULARES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CATRES TUBULARES S. DE R.L. DE C.V., details={type=company}, id=catres-tubulares-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-001-07-145/2007","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[catres-tubulares-s-de-rl-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de cýmputo para personal con capacidades diferentes y material didýctico. Segunda Convocatoria.","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Mobiliario, Equipo de cýmputo para personal con capacidades diferentes y material didýctico. Segunda Convocatoria.","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","145/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de cýmputo para personal con capacidades diferentes y material didýctico. Segunda Convocatoria.","145/2007","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-001-07","ocds-0ud2q6-51110001-001-07","95300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATRES TUBULARES S. DE R.L. DE C.V., id=catres-tubulares-s-de-rl-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95300","145/2007"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO S.A. DE C.V., details={type=company}, id=soluciones-en-tecnologia-adaptada-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-001-07-147/2007","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[soluciones-en-tecnologia-adaptada-mexico-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de cýmputo para personal con capacidades diferentes y material didýctico. Segunda Convocatoria.","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Mobiliario, Equipo de cýmputo para personal con capacidades diferentes y material didýctico. Segunda Convocatoria.","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","147/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de cýmputo para personal con capacidades diferentes y material didýctico. Segunda Convocatoria.","147/2007","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-001-07","ocds-0ud2q6-51110001-001-07","939254.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO S.A. DE C.V., id=soluciones-en-tecnologia-adaptada-mexico-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939254.1","147/2007"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[FERNANDEZ EDITORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=148/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERNANDEZ EDITORES S.A. DE C.V., details={type=company}, id=fernandez-editores-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-001-07-148/2007","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[fernandez-editores-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de cýmputo para personal con capacidades diferentes y material didýctico. Segunda Convocatoria.","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Mobiliario, Equipo de cýmputo para personal con capacidades diferentes y material didýctico. Segunda Convocatoria.","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","148/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=148/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de cýmputo para personal con capacidades diferentes y material didýctico. Segunda Convocatoria.","148/2007","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-001-07","ocds-0ud2q6-51110001-001-07","224040.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ EDITORES S.A. DE C.V., id=fernandez-editores-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224040.6","148/2007"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[MC MICROCOMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=619/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MC MICROCOMPUTACION S.A. DE C.V., details={type=company}, id=mc-microcomputacion-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-002-07-619/2007","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[mc-microcomputacion-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Equipo de Cýmputo para el Programa de la Reforma Integral para Educaciýn Secundaria","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Equipo de Cýmputo para el Programa de la Reforma Integral para Educaciýn Secundaria","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","619/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=619/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo para el Programa de la Reforma Integral para Educaciýn Secundaria","619/2007","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-002-07","ocds-0ud2q6-51110001-002-07","287715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287715","619/2007"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=620/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-raigo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-002-07-620/2007","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[equipos-y-sistemas-raigo-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Equipo de Cýmputo para el Programa de la Reforma Integral para Educaciýn Secundaria","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Equipo de Cýmputo para el Programa de la Reforma Integral para Educaciýn Secundaria","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","620/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-620/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=620/2007&p_CveDep=51110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo para el Programa de la Reforma Integral para Educaciýn Secundaria","620/2007","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-002-07","ocds-0ud2q6-51110001-002-07","64736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., id=equipos-y-sistemas-raigo-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64736","620/2007"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Compras","active","complete","[MC MICROCOMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MC MICROCOMPUTACION S.A. DE C.V., details={type=company}, id=mc-microcomputacion-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-002-08-271/2008","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[mc-microcomputacion-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro y colocaciýn de equipo de cýmputo para habiliat aulas de capacitaciýn de Educaciýn Preescolar y Secundaria","[{id=compranet3-1620530467436}]","51110001","Suministro y colocaciýn de equipo de cýmputo para habiliat aulas de capacitaciýn de Educaciýn Preescolar y Secundaria","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","271/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro y colocaciýn de equipo de cýmputo para habiliat aulas de capacitaciýn de Educaciýn Preescolar y Secundaria","271/2008","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-002-08","ocds-0ud2q6-51110001-002-08","1558050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558050","271/2008"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[GRUPO CONSTRUCTOR EVOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=230/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR EVOLUCION SA DE CV, details={type=company}, id=grupo-constructor-evolucion-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-003-08-230/2008","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[grupo-constructor-evolucion-sa-de-cv]","works","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Impermeabilizaciýn y Pintura en 12 escuelas de los Municipios de Querýtaro y Corregidora","[{id=compranet3-1620530467436}]","51110001","Impermeabilizaciýn y Pintura en 12 escuelas de los Municipios de Querýtaro y Corregidora","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","230/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=230/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Impermeabilizaciýn y Pintura en 12 escuelas de los Municipios de Querýtaro y Corregidora","230/2008","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-003-08","ocds-0ud2q6-51110001-003-08","2697246.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR EVOLUCION SA DE CV, id=grupo-constructor-evolucion-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2697246.54","230/2008"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento de Compras","active","complete","[MCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=770/2006&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCG, S.A. DE C.V., details={type=company}, id=mcg-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-004-06-770/2006","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[mcg-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Mobiliario, Material Didýctico y Equipo de Computo para personal con capacidades diferentes","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Mobiliario, Material Didýctico y Equipo de Computo para personal con capacidades diferentes","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","770/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-770/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=770/2006&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario, Material Didýctico y Equipo de Computo para personal con capacidades diferentes","770/2006","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-004-06","ocds-0ud2q6-51110001-004-06","93409.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCG, S.A. DE C.V., id=mcg-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93409.05","770/2006"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Compras","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=749/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-005-08-749/2008","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[abastecedora-uruguay-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Material Deportivo","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Material Deportivo","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","749/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-749/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=749/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Deportivo","749/2008","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-005-08","ocds-0ud2q6-51110001-005-08","174867.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174867.72","749/2008"
