"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:15:58.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0003300001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","625000","CRC","Municipalidad de Moravia","2018CD-000116-0003300001-432018000100252","[contract]","municipalidad-de-moravia","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería forestal para asesorías a la Contrloria Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0003300001}]","San José","432018000100252","2018CD-000116-0003300001","ocds-rwubve-2018CD-000116-0003300001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","625000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018000100252"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T10:24:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0016800001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","3850000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000134-0016800001-432018411500104","[contract]","municipalidad-de-san-isidro-de-heredia","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de asesoría para el diseño de plan de arborización de San Francisco y compra de plantas ornamentales para recuperación de áreas públicas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0016800001}]","Heredia","432018411500104","2018CD-000134-0016800001","ocds-rwubve-2018CD-000134-0016800001","[BIENES/SERVICIOS]","3469050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","3469050","432018411500104","2018-11-08T00:00:00.000Z","2019-01-09T10:24:08.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T16:29:24.000Z","Costa Rica","BCR VALORES SOCIEDAD ANONIMA","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0017800005]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","1755253.7","CRC","BCR VALORES SOCIEDAD ANONIMA","2019CD-000042-0017800005-432019000800010","[contract]","bcr-valores-sociedad-anonima","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la ejecución de auditoría de carbono neutralidad para BCR Valores, S.A.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","bcr-valores-sociedad-anonima","BCR VALORES SOCIEDAD ANONIMA","bcr-valores-sociedad-anonima","432019000800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0017800005}]",,"432019000800010","2019CD-000042-0017800005","ocds-rwubve-2019CD-000042-0017800005","[SERVICIOS]","930216","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","1755253.7","https://www.sicop.go.cr/index.jsp","buyer","930216","432019000800010","2019-11-12T00:00:00.000Z","2019-12-13T16:29:24.000Z","585.084568","3000","USD","USD","3000","585.084568"
"2021-11-28T01:47:07.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-14T13:04:34.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0012100001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","5540570.83","CRC","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2019PP-000001-0012100001-432019002300059","[contract]","fondo-nacional-de-financiamiento-forestal","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Ingeniería Forestal para la ampliación del Proyecto Plantaciones de Aprovechamiento Forestal (PPAF) en la Región Huetar Norte","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432019002300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0012100001}]",,"432019002300059","2019PP-000001-0012100001","ocds-rwubve-2019PP-000001-0012100001","[SERVICIOS]","4294000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","5540570.83","https://www.sicop.go.cr/index.jsp","buyer","4294000","432019002300059",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T13:40:12.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0002600001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","9500000","CRC","Municipalidad de Belén","2020CD-000081-0002600001-432020000800063","[contract]","municipalidad-de-belen","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de inventario forestal y plan de arborizacion cantonal","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0002600001}]","Heredia","432020000800063","2020CD-000081-0002600001","ocds-rwubve-2020CD-000081-0002600001","[BIENES/SERVICIOS]","9298500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9298500","432020000800063","2020-12-04T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-13T14:27:59.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0015700001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","4500000","CRC","BANCO DE COSTA RICA","2020CD-000067-0015700001-432021014200002","[contract]","banco-de-costa-rica","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de ingeniero forestal para evalación de parámetros técnicos sobre el activo biológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0015700001}]",,"432021014200002","2020CD-000067-0015700001","ocds-rwubve-2020CD-000067-0015700001","[SERVICIOS]","3559500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3559500","432021014200002","2021-01-08T00:00:00.000Z","2021-06-13T14:27:59.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T09:28:11.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0002600001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","8000000","CRC","Municipalidad de Belén","2020CD-000005-0002600001-432020000800003","[contract]","municipalidad-de-belen","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de Vegetación en los margenes del Rio Bermudez","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0002600001}]","Heredia","432020000800003","2020CD-000005-0002600001","ocds-rwubve-2020CD-000005-0002600001","[SERVICIOS]","5600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","5600000","432020000800003","2020-03-20T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T14:36:36.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0003300001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","500000","CRC","Municipalidad de Moravia","2019CD-000086-0003300001-432019000100159","[contract]","municipalidad-de-moravia","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de taller de educación ambiental enfocado en el arbolado urbano","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0003300001}]","San José","432019000100159","2019CD-000086-0003300001","ocds-rwubve-2019CD-000086-0003300001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432019000100159",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T11:59:08.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0003300001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","5000000","CRC","Municipalidad de Moravia","2020CD-000254-0003300001-432020000100399","[contract]","municipalidad-de-moravia","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Ingeniería forestal para realizar el inventario forestal del Cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0003300001}]","San José","432020000100399","2020CD-000254-0003300001","ocds-rwubve-2020CD-000254-0003300001","[SERVICIOS]","3955700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3955700","432020000100399",,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-18T09:10:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000043-0000500001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","33000000","CRC","Municipalidad de Alajuela","2017LA-000043-0000500001-432017002500290","[contract]","municipalidad-de-alajuela","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLAN DE REFORESTACIÓN PARA LAS NACIENTES CHAYOTERA, RÍO SEGUNDO ROHRMOSER Y LOS HERRERA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000043-0000500001}]","Alajuela","432017002500290","2017LA-000043-0000500001","ocds-rwubve-2017LA-000043-0000500001","[BIENES/SERVICIOS]","31500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","31500000","432017002500290","2017-12-15T00:00:00.000Z","2018-06-18T09:10:15.000Z",,,,,,
