"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[IMPRESION DIGITAL Y ROTULACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500320610&vv_provsino=0]","[{roles=supplier, name=IMPRESION DIGITAL Y ROTULACION, S.A. DE C.V., details={type=company}, id=impresion-digital-y-rotulacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-085-09-4500320610","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[impresion-digital-y-rotulacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576032","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500320610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500320610&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500320610","PEMEX REFINACIÓN","18576032-085-09","ocds-0ud2q6-18576032-085-09","97000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESION DIGITAL Y ROTULACION, S.A. DE C.V., id=impresion-digital-y-rotulacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97000","4500320610"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CALIDAD MEXICANA CERTIFICADA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-086-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=086&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CALIDAD MEXICANA CERTIFICADA, A.C., details={type=company}, id=calidad-mexicana-certificada-ac}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-086-02-18576032-086-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[calidad-mexicana-certificada-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Capacitación de Auditor Interno en ISO14001:1996, Auditoria de Certificación de Sistema Ambiental en la GADN de acuerdo a la Norma NMX-SAA-001-1998-IMNC ( ISO14001:1996)","[{id=compranet3-1620530467436}]","18576032","Capacitación de Auditor Interno en ISO14001:1996, Auditoria de Certificación de Sistema Ambiental en la GADN de acuerdo a la Norma NMX-SAA-001-1998-IMNC ( ISO14001:1996)","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-086-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-086-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-086-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=086&p_AnioLc=2002&ConSin=1}]","Capacitación de Auditor Interno en ISO14001:1996, Auditoria de Certificación de Sistema Ambiental en la GADN de acuerdo a la Norma NMX-SAA-001-1998-IMNC ( ISO14001:1996)","18576032-086-02","PEMEX REFINACIÓN","18576032-086-02","ocds-0ud2q6-18576032-086-02","299000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD MEXICANA CERTIFICADA, A.C., id=calidad-mexicana-certificada-ac}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299000","18576032-086-02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PLAZA DIESELAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLAZA DIESELAR S.A DE C.V., details={type=company}, id=plaza-dieselar-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-087-02-18576032-087-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[plaza-dieselar-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-087-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-087-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","18576032-087-01-02","PEMEX REFINACIÓN","18576032-087-02","ocds-0ud2q6-18576032-087-02","374384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAZA DIESELAR S.A DE C.V., id=plaza-dieselar-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374384","18576032-087-01-02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PLAZA DIESELAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLAZA DIESELAR S.A DE C.V., details={type=company}, id=plaza-dieselar-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-087-02-18576032-087-03-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[plaza-dieselar-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-087-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-087-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","18576032-087-03-02","PEMEX REFINACIÓN","18576032-087-02","ocds-0ud2q6-18576032-087-02","944794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAZA DIESELAR S.A DE C.V., id=plaza-dieselar-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944794","18576032-087-03-02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-04-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, details={type=company}, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-087-02-18576032-087-04-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-087-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-087-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-04-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","18576032-087-04-02","PEMEX REFINACIÓN","18576032-087-02","ocds-0ud2q6-18576032-087-02","302335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302335","18576032-087-04-02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-05-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, details={type=company}, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-087-02-18576032-087-05-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-087-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-087-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-05-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","18576032-087-05-02","PEMEX REFINACIÓN","18576032-087-02","ocds-0ud2q6-18576032-087-02","674853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674853","18576032-087-05-02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PLAZA DIESELAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLAZA DIESELAR S.A DE C.V., details={type=company}, id=plaza-dieselar-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-087-02-18576032-087-02-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[plaza-dieselar-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-087-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-087-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","18576032-087-02-02","PEMEX REFINACIÓN","18576032-087-02","ocds-0ud2q6-18576032-087-02","323929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAZA DIESELAR S.A DE C.V., id=plaza-dieselar-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323929","18576032-087-02-02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-07-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, details={type=company}, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-087-02-18576032-087-07-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-087-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-087-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-07-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","18576032-087-07-02","PEMEX REFINACIÓN","18576032-087-02","ocds-0ud2q6-18576032-087-02","404912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404912","18576032-087-07-02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-08-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, details={type=company}, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-087-02-18576032-087-08-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-087-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-087-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-08-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","18576032-087-08-02","PEMEX REFINACIÓN","18576032-087-02","ocds-0ud2q6-18576032-087-02","404912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404912","18576032-087-08-02"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PLAZA DIESELAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLAZA DIESELAR S.A DE C.V., details={type=company}, id=plaza-dieselar-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-087-02-18576032-087-09-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[plaza-dieselar-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-087-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-087-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-087-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a Unidades Recuperadoras de Vapores en 11 Terminales de Almacenamiento y Distribución","18576032-087-09-02","PEMEX REFINACIÓN","18576032-087-02","ocds-0ud2q6-18576032-087-02","418409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAZA DIESELAR S.A DE C.V., id=plaza-dieselar-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418409","18576032-087-09-02"
