"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-10T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530554&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","11007.88","MXN","Delegación Coahuila","COAH-434-13100 B-3530554","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3530554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530554&pr=2010}]","Coahuila","3530554","Instituto Mexicano del Seguro Social","2010-05-10T00:00:00.000Z","3530554","ocds-0ud2q6-COAH-434-13100 B","[Emergentes]","11007.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11007.88","3530554"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-05T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530557&pr=2010]",,"[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1499.59","MXN","Delegación Coahuila","COAH-434-14823-3530557","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3530557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530557&pr=2010}]","Coahuila","3530557","Instituto Mexicano del Seguro Social","2010-11-05T00:00:00.000Z","3530557","ocds-0ud2q6-COAH-434-14823","[Emergentes]","1499.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1499.59","3530557"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-10T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530229&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","7027.98","MXN","Delegación Coahuila","COAH-433-13063 B-3530229","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3530229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530229&pr=2010}]","Coahuila","3530229","Instituto Mexicano del Seguro Social","2010-05-10T00:00:00.000Z","3530229","ocds-0ud2q6-COAH-433-13063 B","[Emergentes]","7027.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7027.98","3530229"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-10T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530969&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","8576.31","MXN","Delegación Coahuila","COAH-436-13062 B-3530969","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3530969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530969&pr=2010}]","Coahuila","3530969","Instituto Mexicano del Seguro Social","2010-05-10T00:00:00.000Z","3530969","ocds-0ud2q6-COAH-436-13062 B","[Emergentes]","8576.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8576.31","3530969"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3532001&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","4384.1","MXN","Delegación Coahuila","COAH-44-11633-3532001","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3532001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3532001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3532001&pr=2010}]","Coahuila","3532001","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3532001","ocds-0ud2q6-COAH-44-11633","[Emergentes]","4384.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4384.1","3532001"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-25T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3536724&pr=2011]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","5520","MXN","Delegación Coahuila","COAH-46-15362 B/-3536724","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3536724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3536724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3536724&pr=2011}]","Coahuila","3536724","Instituto Mexicano del Seguro Social","2011-01-25T00:00:00.000Z","3536724","ocds-0ud2q6-COAH-46-15362 B/","[Emergentes]","5520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5520","3536724"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3541579&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","13542.39","MXN","Delegación Coahuila","COAH-48-11695-3541579","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3541579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3541579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3541579&pr=2010}]","Coahuila","3541579","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3541579","ocds-0ud2q6-COAH-48-11695","[Emergentes]","13542.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13542.39","3541579"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-05T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3541632&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","4910.81","MXN","Delegación Coahuila","COAH-48-12221-3541632","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3541632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3541632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3541632&pr=2010}]","Coahuila","3541632","Instituto Mexicano del Seguro Social","2010-03-05T00:00:00.000Z","3541632","ocds-0ud2q6-COAH-48-12221","[Emergentes]","4910.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4910.81","3541632"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-10T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3547581&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","4823.98","MXN","Delegación Coahuila","COAH-5-12817-3547581","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3547581","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3547581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3547581&pr=2010}]","Coahuila","3547581","Instituto Mexicano del Seguro Social","2010-04-10T00:00:00.000Z","3547581","ocds-0ud2q6-COAH-5-12817","[Emergentes]","4823.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4823.98","3547581"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3534338&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","12110.43","MXN","Delegación Coahuila","COAH-45-11624-3534338","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3534338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3534338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3534338&pr=2010}]","Coahuila","3534338","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3534338","ocds-0ud2q6-COAH-45-11624","[Emergentes]","12110.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12110.43","3534338"
