"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[COMERCIALIZADORA GURO 3H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=del 255/03 al 262/03&p_CveDep=09120&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H, S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-010-03-del 255/03 al 262/03","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-guro-3-h-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","9120024","Material de Limpieza","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","del 255/03 al 262/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-del 255/03 al 262/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=del 255/03 al 262/03&p_CveDep=09120&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Material de Limpieza","del 255/03 al 262/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-010-03","ocds-0ud2q6-09120024-010-03","499010.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H, S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499010.38","del 255/03 al 262/03"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AP-325-AD-PE-A-02/04&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-004-06-AP-325-AD-PE-A-02/04","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101087","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","AP-325-AD-PE-A-02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-325-AD-PE-A-02/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AP-325-AD-PE-A-02/04&vv_provsino=0}]","Papel para fotocopiadora","AP-325-AD-PE-A-02/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-004-06","ocds-0ud2q6-06101087-004-06","12200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12200","AP-325-AD-PE-A-02/04"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-015/2006&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-004-06-PA-325-AD-A-015/2006","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Bobina Secamanos de papel caja c/6","[{id=compranet3-1620530467436}]","6101164","Bobina Secamanos de papel caja c/6","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-325-AD-A-015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-325-AD-A-015/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-015/2006&vv_provsino=0}]","Bobina Secamanos de papel caja c/6","PA-325-AD-A-015/2006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-004-06","ocds-0ud2q6-06101164-004-06","34807.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34807.08","PA-325-AD-A-015/2006"
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AP-298-AD-A-001/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-006-07-AP-298-AD-A-001/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101164","Papel bond","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","AP-298-AD-A-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-298-AD-A-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AP-298-AD-A-001/2007&vv_provsino=0}]","Papel bond","AP-298-AD-A-001/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-006-07","ocds-0ud2q6-06101164-006-07","12212.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12212.2","AP-298-AD-A-001/2007"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-011/07&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-030-07-PA-298-AD-A-011/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","RAFIA","[{id=compranet3-1620530467436}]","6101164","RAFIA","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-011/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-011/07&vv_provsino=0}]","RAFIA","PA-298-AD-A-011/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-030-07","ocds-0ud2q6-06101164-030-07","21175.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21175.25","PA-298-AD-A-011/07"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Tepic, Nayarit","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=183&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-350-AD-A-007-06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Tepic, Nayarit","06101183-004-06-PA-350-AD-A-007-06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-tepic-nayarit-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Tepic, Nayarit","unidad-compradora","Blanqueador","[{id=compranet3-1620530467436}]","6101183","Blanqueador","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Tepic, Nayarit","subadministracion-del-centro-de-servicios-administrativos-de-tepic-nayarit-servicio-de-administracion-tributaria","PA-350-AD-A-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-350-AD-A-007-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=183&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-350-AD-A-007-06&vv_provsino=0}]","Blanqueador","PA-350-AD-A-007-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101183-004-06","ocds-0ud2q6-06101183-004-06","389","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389","PA-350-AD-A-007-06"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Tepic, Nayarit","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=183&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-350-AD-A-010-06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Tepic, Nayarit","06101183-008-06-PA-350-AD-A-010-06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-tepic-nayarit-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Tepic, Nayarit","unidad-compradora","AROMATIZANTE DE AMBIENTE","[{id=compranet3-1620530467436}]","6101183","AROMATIZANTE DE AMBIENTE","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Tepic, Nayarit","subadministracion-del-centro-de-servicios-administrativos-de-tepic-nayarit-servicio-de-administracion-tributaria","PA-350-AD-A-010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-350-AD-A-010-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=183&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-350-AD-A-010-06&vv_provsino=0}]","AROMATIZANTE DE AMBIENTE","PA-350-AD-A-010-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101183-008-06","ocds-0ud2q6-06101183-008-06","10208.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10208.28","PA-350-AD-A-010-06"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-045/08&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-030-08-PA-298-AD-A-045/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","[{id=compranet3-1620530467436}]","6101194","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","PA-298-AD-A-045/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-045/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-045/08&vv_provsino=0}]","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","PA-298-AD-A-045/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-030-08","ocds-0ud2q6-06101194-030-08","60458.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60458.2","PA-298-AD-A-045/08"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-020/08&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-009-08-PA-298-AD-A-020/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","[{id=compranet3-1620530467436}]","6101194","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","PA-298-AD-A-020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-020/08&vv_provsino=0}]","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","PA-298-AD-A-020/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-009-08","ocds-0ud2q6-06101194-009-08","39290.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39290.88","PA-298-AD-A-020/08"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=135&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAMZLL-005/2003&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","06101135-001-03-SICAMZLL-005/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","unidad-compradora","CLORO DE 20 LTS.","[{id=compranet3-1620530467436}]","6101135","CLORO DE 20 LTS.","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","SICAMZLL-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAMZLL-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=135&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAMZLL-005/2003&vv_provsino=0}]","CLORO DE 20 LTS.","SICAMZLL-005/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101135-001-03","ocds-0ud2q6-06101135-001-03","8278.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8278.4","SICAMZLL-005/2003"
