"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[MARÍA ESPERANZA BERNAL RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0151/2011]","[{roles=supplier, name=MARÍA ESPERANZA BERNAL RAMOS, details={type=person}, id=maria-esperanza-bernal-ramos}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0151/2011-0151/2011","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[maria-esperanza-bernal-ramos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TORREÓN COAHUILA.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TORREÓN COAHUILA.","direct","institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0151/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0151/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0151/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TORREÓN COAHUILA.","0151/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0151/2011","ocds-0ud2q6-0151/2011","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ESPERANZA BERNAL RAMOS, id=maria-esperanza-bernal-ramos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","0151/2011"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[MARÍA ESPERANZA BERNAL RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0323/2012]","[{roles=supplier, name=MARÍA ESPERANZA BERNAL RAMOS, details={type=person}, id=maria-esperanza-bernal-ramos}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0323/2012-0323/2012","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[maria-esperanza-bernal-ramos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TORREÓN COAHUILA","[{id=pot-1620519810584}]","LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TORREÓN COAHUILA","direct","institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0323/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0323/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0323/2012}]","LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TORREÓN COAHUILA","0323/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0323/2012","ocds-0ud2q6-0323/2012","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ESPERANZA BERNAL RAMOS, id=maria-esperanza-bernal-ramos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","0323/2012"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[MARÍA ESPERANZA BERNAL RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0261/2016]","[{roles=supplier, name=MARÍA ESPERANZA BERNAL RAMOS, details={type=person}, id=maria-esperanza-bernal-ramos}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0261/2016-0261/2016","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[maria-esperanza-bernal-ramos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","direct","institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0261/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0261/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0261/2016}]","SERVICIO DE LIMPIEZA EN LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","0261/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0261/2016","ocds-0ud2q6-0261/2016","51250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ESPERANZA BERNAL RAMOS, id=maria-esperanza-bernal-ramos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51250","0261/2016"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[BIENES RAICES BUÑUEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0223/2013]","[{roles=supplier, name=BIENES RAICES BUÑUEL S.A. DE C.V., details={type=company}, id=bienes-raices-bunuel-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0223/2013-0223/2013","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[bienes-raices-bunuel-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE PARA LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA",,"institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0223/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0223/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0223/2013}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","0223/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0223/2013","ocds-0ud2q6-0223/2013","657483.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIENES RAICES BUÑUEL S.A. DE C.V., id=bienes-raices-bunuel-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657483.36","0223/2013"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[BIENES RAÍCES BUÑUEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0287/2016]","[{roles=supplier, name=BIENES RAÍCES BUÑUEL S.A. DE C.V., details={type=company}, id=bienes-raices-bunuel-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0287/2016-0287/2016","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[bienes-raices-bunuel-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN TORREÓN COAHUILA","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN TORREÓN COAHUILA",,"institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0287/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0287/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0287/2016}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN TORREÓN COAHUILA","0287/2016","SECRETARÍA DE ECONOMÍA","2016-05-31T00:00:00.000Z","0287/2016","ocds-0ud2q6-0287/2016","657483.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIENES RAÍCES BUÑUEL S.A. DE C.V., id=bienes-raices-bunuel-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657483.36","0287/2016"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[MARÍA ESPERANZA BERNAL RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0295/2013]","[{roles=supplier, name=MARÍA ESPERANZA BERNAL RAMOS, details={type=person}, id=maria-esperanza-bernal-ramos}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0295/2013-0295/2013","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[maria-esperanza-bernal-ramos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","direct","institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0295/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0295/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0295/2013}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","0295/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0295/2013","ocds-0ud2q6-0295/2013","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ESPERANZA BERNAL RAMOS, id=maria-esperanza-bernal-ramos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","0295/2013"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[BIENES RAÍCES BUÑUEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0215/2015]","[{roles=supplier, name=BIENES RAÍCES BUÑUEL S.A. DE C.V., details={type=company}, id=bienes-raices-bunuel-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0215/2015-0215/2015","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[bienes-raices-bunuel-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN TORREÓN COAHUILA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN TORREÓN COAHUILA",,"institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0215/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0215/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0215/2015}]","ARRENDAR EL INMUEBLE UBICADO EN TORREÓN COAHUILA","0215/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0215/2015","ocds-0ud2q6-0215/2015","657483.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIENES RAÍCES BUÑUEL S.A. DE C.V., id=bienes-raices-bunuel-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657483.36","0215/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[MARÍA ESPERANZA BERNAL RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0379/2015]","[{roles=supplier, name=MARÍA ESPERANZA BERNAL RAMOS, details={type=person}, id=maria-esperanza-bernal-ramos}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0379/2015-0379/2015","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[maria-esperanza-bernal-ramos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","direct","institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0379/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0379/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0379/2015}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN TORREÓN COAHUILA","0379/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0379/2015","ocds-0ud2q6-0379/2015","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ESPERANZA BERNAL RAMOS, id=maria-esperanza-bernal-ramos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","0379/2015"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[BIENES RAÍCES BUÑUEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0375/2014]","[{roles=supplier, name=BIENES RAÍCES BUÑUEL S.A. DE C.V., details={type=company}, id=bienes-raices-bunuel-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0375/2014-0375/2014","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[bienes-raices-bunuel-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE TORREÓN COAHUILA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE TORREÓN COAHUILA",,"institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0375/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0375/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0375/2014}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE TORREÓN COAHUILA","0375/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0375/2014","ocds-0ud2q6-0375/2014","657483.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIENES RAÍCES BUÑUEL S.A. DE C.V., id=bienes-raices-bunuel-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657483.36","0375/2014"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL DE TORREON","active","complete","[MARIA ESPERANZA BERNAL RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0489/2009]","[{roles=supplier, name=MARIA ESPERANZA BERNAL RAMOS, details={type=person}, id=maria-esperanza-bernal-ramos}]","MXN","SUBDELEGACION FEDERAL DE TORREON","0489/2009-0489/2009","[contract]","subdelegacion-federal-de-torreon-secretaria-de-economia","[maria-esperanza-bernal-ramos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TORREÓN COAHUILA.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TORREÓN COAHUILA.","direct","institution","subdelegacion-federal-de-torreon-secretaria-de-economia","SUBDELEGACION FEDERAL DE TORREON","subdelegacion-federal-de-torreon-secretaria-de-economia","0489/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0489/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0489/2009}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TORREÓN COAHUILA.","0489/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0489/2009","ocds-0ud2q6-0489/2009","55200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESPERANZA BERNAL RAMOS, id=maria-esperanza-bernal-ramos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55200","0489/2009"
