"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[BBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005049&vv_provsino=0]","[{roles=supplier, name=BBI, S.A. DE C.V., details={type=company}, id=bbi-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-112-07-4900005049","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[bbi-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","bateria","[{id=compranet3-1620530467436}]","18577011","bateria","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005049&vv_provsino=0}]","bateria","4900005049","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-112-07","ocds-0ud2q6-18577011-112-07","8276353.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BBI, S.A. DE C.V., id=bbi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8276353.54","4900005049"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400021910&vv_provsino=0]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-112-08-5400021910","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Aud. Mant. cert. ISO 9001","[{id=compranet3-1620530467436}]","18577011","Aud. Mant. cert. ISO 9001","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400021910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400021910&vv_provsino=0}]","Aud. Mant. cert. ISO 9001","5400021910","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-112-08","ocds-0ud2q6-18577011-112-08","277300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277300","5400021910"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ENERCHEMTEK, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022657&vv_provsino=0]","[{roles=supplier, name=ENERCHEMTEK, INC, details={type=company}, id=enerchemtek-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-112-09-5400022657","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[enerchemtek-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","segunda etapa ases tec etileno XXI","[{id=compranet3-1620530467436}]","18577011","segunda etapa ases tec etileno XXI","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022657&vv_provsino=0}]","segunda etapa ases tec etileno XXI","5400022657","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-112-09","ocds-0ud2q6-18577011-112-09","2370996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERCHEMTEK, INC, id=enerchemtek-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2370996","5400022657"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTERNATIONAL TECHNOLOGIES SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900010884&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL TECHNOLOGIES SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=international-technologies-solutions-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-112-10-4900010884","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[international-technologies-solutions-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","FILTRO","[{id=compranet3-1620530467436}]","18577011","FILTRO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900010884&vv_provsino=0}]","FILTRO","4900010884","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-112-10","ocds-0ud2q6-18577011-112-10","521436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TECHNOLOGIES SOLUTIONS, S. DE R.L. DE C.V., id=international-technologies-solutions-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521436","4900010884"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[RODMEX DEL SURESTE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001852&vv_provsino=0]","[{roles=supplier, name=RODMEX DEL SURESTE, S. A., details={type=company}, id=rodmex-del-sureste-sa}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-118-05-4900001852","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rodmex-del-sureste-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOTADOR MOD. TD-1000-14-06, TUB. 1"" C14.","[{id=compranet3-1620530467436}]","18577011","BOTADOR MOD. TD-1000-14-06, TUB. 1"" C14.","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001852&vv_provsino=0}]","BOTADOR MOD. TD-1000-14-06, TUB. 1"" C14.","4900001852","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-118-05","ocds-0ud2q6-18577011-118-05","2019453.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODMEX DEL SURESTE, S. A., id=rodmex-del-sureste-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2019453.82","4900001852"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[LM AUDIOVISUAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5300000426&vv_provsino=0]","[{roles=supplier, name=LM AUDIOVISUAL, S. A. DE C. V., details={type=company}, id=lm-audiovisual-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-113-03-5300000426","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[lm-audiovisual-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ARRENDAMIENTO DE STAND","[{id=compranet3-1620530467436}]","18577011","ARRENDAMIENTO DE STAND","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5300000426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5300000426&vv_provsino=0}]","ARRENDAMIENTO DE STAND","5300000426","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-113-03","ocds-0ud2q6-18577011-113-03","214480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM AUDIOVISUAL, S. A. DE C. V., id=lm-audiovisual-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214480","5300000426"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020059&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V., details={type=company}, id=ingenieria-y-control-de-sobrepresiones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-113-04-5100020059","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-y-control-de-sobrepresiones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","VALVULA AUTOMATICA DE DILUVIO","[{id=compranet3-1620530467436}]","18577011","VALVULA AUTOMATICA DE DILUVIO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100020059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020059&vv_provsino=0}]","VALVULA AUTOMATICA DE DILUVIO","5100020059","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-113-04","ocds-0ud2q6-18577011-113-04","390473.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V., id=ingenieria-y-control-de-sobrepresiones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390473.76","5100020059"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[LIZBETH ARIAS ARRIGAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022776&vv_provsino=0]","[{roles=supplier, name=LIZBETH ARIAS ARRIGAGA, details={type=person}, id=lizbeth-arias-arrigaga}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-118-09-5400022776","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[lizbeth-arias-arrigaga]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Sensibilidad al Personal ESR/EFR","[{id=compranet3-1620530467436}]","18577011","Sensibilidad al Personal ESR/EFR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022776&vv_provsino=0}]","Sensibilidad al Personal ESR/EFR","5400022776","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-118-09","ocds-0ud2q6-18577011-118-09","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZBETH ARIAS ARRIGAGA, id=lizbeth-arias-arrigaga}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","5400022776"
"2021-05-09T03:21:07.000Z","2007-09-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004798&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-113-07-4900004798","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","sello mecanico","[{id=compranet3-1620530467436}]","18577011","sello mecanico","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900004798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004798&vv_provsino=0}]","sello mecanico","4900004798","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-113-07","ocds-0ud2q6-18577011-113-07","4065176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4065176","4900004798"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GRUPO SIMCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0119&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016195&vv_provsino=0]","[{roles=supplier, name=GRUPO SIMCA, S.A. DE C.V., details={type=company}, id=grupo-simca-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-119-02-5100016195","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[grupo-simca-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CALIBRADOR DE PRESION","[{id=compranet3-1620530467436}]","18577011","CALIBRADOR DE PRESION","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100016195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0119&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016195&vv_provsino=0}]","CALIBRADOR DE PRESION","5100016195","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-119-02","ocds-0ud2q6-18577011-119-02","179490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIMCA, S.A. DE C.V., id=grupo-simca-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179490","5100016195"
