"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-10-25T10:18:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-17T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176632]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N162-2011-221308","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T10:40:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento predictivo y correctivo en Villahermosa, Tabasco","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento predictivo y correctivo en Villahermosa, Tabasco","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176632}]","Mantenimiento predictivo y correctivo en Villahermosa, Tabasco","221308","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","278862","ocds-0ud2q6-AO-018TXS001-N162-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","513471.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","513471.81","221308"
"2019-11-08T17:40:02.000Z","2012-10-25T10:26:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-17T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176648]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N163-2011-221373","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T10:40:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento predictivo, preventivo y correctivo en Villahermosa, Tabasco","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento predictivo, preventivo y correctivo en Villahermosa, Tabasco","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176648}]","Mantenimiento predictivo, preventivo y correctivo en Villahermosa, Tabasco","221373","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","278897","ocds-0ud2q6-AO-018TXS001-N163-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","601219.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","601219.84","221373"
"2019-11-08T17:40:02.000Z","2012-10-25T10:33:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[JORGE DAVID ARGUELLES CALZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176660]","[{address={countryName=México}, roles=supplier, name=JORGE DAVID ARGUELLES CALZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-david-arguelles-calzada}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N164-2011-221399","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[jorge-david-arguelles-calzada]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T10:50:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil y menor en Coatzacoalcos, Veracruz","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil y menor en Coatzacoalcos, Veracruz","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176660}]","Mantenimiento de obra civil y menor en Coatzacoalcos, Veracruz","221399","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","278916","ocds-0ud2q6-AO-018TXS001-N164-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","931613.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=JORGE DAVID ARGUELLES CALZADA, id=jorge-david-arguelles-calzada}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","931613.41","221399"
"2019-11-08T17:40:02.000Z","2012-10-25T10:39:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176667]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N165-2011-221420","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[servicios-electromecanicos-del-golfo-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T10:50:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo en Villahermosa, Tabasco","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo en Villahermosa, Tabasco","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176667}]","Mantenimiento preventivo y correctivo en Villahermosa, Tabasco","221420","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","278935","ocds-0ud2q6-AO-018TXS001-N165-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","507239.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","507239.73","221420"
"2019-11-08T17:40:02.000Z","2012-10-25T10:45:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[GRUPO COMERCIAL Y SERVICIOS TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL Y SERVICIOS TELLEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-y-servicios-tellez}]",,"MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N166-2011-221455","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[grupo-comercial-y-servicios-tellez]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T10:55:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo en Villahermosa, Tabasco","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo en Villahermosa, Tabasco","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221455","MX-CPA","MXN","[]","Mantenimiento preventivo y correctivo en Villahermosa, Tabasco","221455","true",,"I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","278963","ocds-0ud2q6-AO-018TXS001-N166-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","328859.58",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=GRUPO COMERCIAL Y SERVICIOS TELLEZ, id=grupo-comercial-y-servicios-tellez}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","328859.58","221455"
"2019-11-08T17:40:02.000Z","2012-10-25T10:50:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176694]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N167-2011-221474","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T11:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo en Ciudad Madero, Tamaulipas","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo en Ciudad Madero, Tamaulipas","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176694}]","Mantenimiento preventivo y correctivo en Ciudad Madero, Tamaulipas","221474","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","278983","ocds-0ud2q6-AO-018TXS001-N167-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","328994.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","328994.53","221474"
"2019-11-08T17:40:02.000Z","2012-10-25T10:56:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[PROYECTOS Y SERVICIOS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176707]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-servicios-especiales-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N168-2011-221497","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[proyectos-y-servicios-especiales-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T11:10:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo en Coatzacoalcos, Veracruz","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo en Coatzacoalcos, Veracruz","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176707}]","Mantenimiento preventivo y correctivo en Coatzacoalcos, Veracruz","221497","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","279002","ocds-0ud2q6-AO-018TXS001-N168-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","989970.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=PROYECTOS Y SERVICIOS ESPECIALES SA DE CV, id=proyectos-y-servicios-especiales-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","989970.45","221497"
"2019-11-08T17:40:02.000Z","2012-10-25T11:07:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[MIGUEL ALFREDO ANGEL CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176722]","[{identifier={legalName=MIGUEL ALFREDO ANGEL CHAVEZ, scheme=RUPC, id=8859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ALFREDO ANGEL CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-alfredo-angel-chavez}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N169-2011-221570","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[miguel-alfredo-angel-chavez]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T11:15:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento y operación al sistema eléctrico y UPS'S en Coatzacoalcos, Veracru","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento y operación al sistema eléctrico y UPS'S en Coatzacoalcos, Veracru","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176722}]","Mantenimiento y operación al sistema eléctrico y UPS'S en Coatzacoalcos, Veracru","221570","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","279032","ocds-0ud2q6-AO-018TXS001-N169-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","890514.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=MIGUEL ALFREDO ANGEL CHAVEZ, id=miguel-alfredo-angel-chavez}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","890514.75","221570"
"2019-11-08T17:40:02.000Z","2012-10-25T11:12:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176735]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N170-2011-221595","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T11:20:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil en Salina Cruz, Oaxaca","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil en Salina Cruz, Oaxaca","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176735}]","Mantenimiento de obra civil en Salina Cruz, Oaxaca","221595","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","279061","ocds-0ud2q6-AO-018TXS001-N170-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","897274.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=INGENIERIA Y DESARROLLO DE SISTEMAS ALOR SA DE CV, id=ingenieria-y-desarrollo-de-sistemas-alor-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","897274.83","221595"
"2019-11-08T17:40:02.000Z","2012-10-25T11:16:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-17T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176744]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N171-2011-221613","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T11:25:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil menor e hidrosanitario en Paraiso, Tabasco","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil menor e hidrosanitario en Paraiso, Tabasco","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","221613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176744}]","Mantenimiento de obra civil menor e hidrosanitario en Paraiso, Tabasco","221613","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","279079","ocds-0ud2q6-AO-018TXS001-N171-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","755817.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","755817.98","221613"
