"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367650}, {id=mujeres2020-1619230420658}]","Emilce Dolores Poveda Condarco","emilce-dolores-poveda-condarco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367495}, {id=mujeres2020-1619230425698}, {id=mujeres2020-1619230422810}]","Gutierrez Pablo","gutierrez-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367654}, {id=mujeres2020-1619230420661}]","Lorenzo Solíz Tito","lorenzo-soliz-tito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230422163}, {id=mujeres2019-1619230367708}]","Amelia Ibarra","amelia-ibarra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367717}, {id=mujeres2020-1619230423297}]","Miguel Angel Rada Sanchez","miguel-angel-rada-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420776}]","Sergio Selaya Elio","sergio-selaya-elio","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423395}, {id=mujeres2019-1619230367720}]","Angelo Colamarino Di Silvio","angelo-colamarino-di-silvio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367756}, {id=mujeres2020-1619230428808}]","Vladimir Ivan Guevara Rodríguez","vladimir-ivan-guevara-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423828}]","Carlos Alberto Parejas Moreno","carlos-alberto-parejas-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420891}]","Dario Elias Camhi Tesla","dario-elias-camhi-tesla","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420776}]","Fernando Cristiam Caballero Zuleta","fernando-cristiam-caballero-zuleta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230430040}, {id=mujeres2020-1619230420414}]","Jose Manuel Alvarez Quintero","jose-manuel-alvarez-quintero","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422427}, {id=mujeres2019-1619230367712}]","Carlos Gustavo Abastoflor Torricos","carlos-gustavo-abastoflor-torricos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420775}, {id=mujeres2019-1619230367661}]","Ramiro Guevara Rodríguez","ramiro-guevara-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420794}]","Fabricio Andres Rivas Quijano","fabricio-andres-rivas-quijano","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423339}]","Percy Herrera Antezana","percy-herrera-antezana","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421240}, {id=mujeres2019-1619230367681}]","Lucio Bakovic Guardiola","lucio-bakovic-guardiola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420678}]","Mery Nancy Suárez Parada","mery-nancy-suarez-parada","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420587}]","Oscar Alfredo Leigue Urenda","oscar-alfredo-leigue-urenda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367727}, {id=mujeres2020-1619230422754}]","Elar José Paz Dittmar","elar-jose-paz-dittmar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367638}, {id=mujeres2020-1619230420597}]","Fernando Krutzfeldt Monasterio","fernando-krutzfeldt-monasterio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422165}, {id=mujeres2019-1619230367711}]","Mauricio Sergio Rodrigo Arturo Costa Du Rels Flores","mauricio-sergio-rodrigo-arturo-costa-du-rels-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422158}, {id=mujeres2019-1619230367703}]","Raul Villarpando Salamanca","raul-villarpando-salamanca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367637}, {id=mujeres2020-1619230420594}]","Luis Alberto Guerra Carrillo","luis-alberto-guerra-carrillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420587}, {id=mujeres2019-1619230367634}]","Alvaro Velasco Bruno","alvaro-velasco-bruno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426887}, {id=mujeres2019-1619230367738}]","Juan Carlos Ortiz Banzer","juan-carlos-ortiz-banzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420554}, {id=mujeres2019-1619230367627}, {id=mujeres2019-1619230371227}, {id=mujeres2020-1619230429016}]","Pedro Rubio Feijoo","pedro-rubio-feijoo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367689}, {id=mujeres2020-1619230421474}]","Juan Carlos Sanchez Valda","juan-carlos-sanchez-valda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367757}, {id=mujeres2020-1619230428819}]","David Gonzalo Gutierrez Mamani","david-gonzalo-gutierrez-mamani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230367623}]","Julio Antonio Vargas Leon","julio-antonio-vargas-leon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367630}, {id=mujeres2020-1619230420585}]","Ivo Mateo Kuljis Fuchtner","ivo-mateo-kuljis-fuchtner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367717}, {id=mujeres2020-1619230423290}]","Nicolas Rada Miranda","nicolas-rada-miranda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422034}, {id=mujeres2019-1619230367756}]","Pedro Francisco Miguel Paz Soldan Unzueta","pedro-francisco-miguel-paz-soldan-unzueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423827}]","Gunther Smetana","gunther-smetana","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420678}]","Álvaro Requena Rodrigo","alvaro-requena-rodrigo","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423292}, {id=mujeres2019-1619230367716}]","Jorge Antonio Barrenechea","jorge-antonio-barrenechea","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367619}, {id=mujeres2020-1619230420414}]","Alejandro Fabian Ybarra Carrasco","alejandro-fabian-ybarra-carrasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420634}, {id=mujeres2019-1619230367643}]","Marco Antonio De La Rocha Cardozo","marco-antonio-de-la-rocha-cardozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367694}, {id=mujeres2020-1619230421635}]","Fernando Gerardo Anker Arteaga","fernando-gerardo-anker-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367631}, {id=mujeres2020-1619230420583}]","Julio Tufiño Justiniano","julio-tufino-justiniano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425721}]","Julio Cesar Zelada Reynoso","julio-cesar-zelada-reynoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367710}, {id=mujeres2020-1619230422166}]","Kathya Vaca Diez Jiménez","kathya-vaca-diez-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420660}]","Rodrigo Villalta Diaz","rodrigo-villalta-diaz","[{id=mujeres2020}]","[boardmember]"
