"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T12:19:28.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","550000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000092-0004700001-432018001600131","[contract]","municipalidad-de-esparza","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de radar para medición de velocidad vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0004700001}]","Puntarenas","432018001600131","2019-02-03T12:19:28.000Z","2018CD-000092-0004700001","ocds-rwubve-2018CD-000092-0004700001","[BIENES]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","550000","https://www.sicop.go.cr/index.jsp","buyer","260000","432018001600131"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T12:34:53.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","263000","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000226-0058700001-432018001100347","[contract]","consejo-de-seguridad-vial","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO TALLER MECANICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0058700001}]",,"432018001100347",,"2018CD-000226-0058700001","ocds-rwubve-2018CD-000226-0058700001","[BIENES]","251312.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","263000","https://www.sicop.go.cr/index.jsp","buyer","251312.05","432018001100347","596.940739","596.940739","USD","USD","421","421"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-07T12:22:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000498-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000498-0015499999-432018013500479","[contract]","municipalidad-de-san-jose","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de parches varios, pedido 47397","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500479","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500479-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000498-0015499999}]","San José","432018013500479",,"2018CD-000498-0015499999","ocds-rwubve-2018CD-000498-0015499999","[BIENES]","247720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","250000","https://www.sicop.go.cr/index.jsp","buyer","247720","432018013500479",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T13:40:43.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","230520","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000139-0006600001-432021000100127","[contract]","consejo-tecnico-de-aviacion-civil","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CALZA PARA AERONAVES AITBP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0006600001}]",,"432021000100127",,"2021CD-000139-0006600001","ocds-rwubve-2021CD-000139-0006600001","[BIENES]","242512.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","230520","https://www.sicop.go.cr/index.jsp","buyer","242512.77","432021000100127","623.875206","623.875206","USD","USD","388.72","388.72","2021-09-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T10:38:41.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0023570101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","240000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000030-0023570101-432021420200032","[contract]","municipalidad-de-limon","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALTERNADOR PARA PICK UP NISSAN NAVARA , SM 5277","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0023570101}]","Limón","432021420200032",,"2021CD-000030-0023570101","ocds-rwubve-2021CD-000030-0023570101","[BIENES]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","240000","https://www.sicop.go.cr/index.jsp","buyer","240000","432021420200032",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T08:23:29.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000199-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","224000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000199-0006600001-432021000100196","[contract]","consejo-tecnico-de-aviacion-civil","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de Luz Beacon (luminarias tipo soga Highlighter Led)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000199-0006600001}]",,"432021000100196",,"2021CD-000199-0006600001","ocds-rwubve-2021CD-000199-0006600001","[BIENES]","223999.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","224000","https://www.sicop.go.cr/index.jsp","buyer","223999.9","432021000100196",,,,,,,"2021-11-02T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T08:20:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0000900010]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","481800","CRC","Universidad de Costa Rica","2021CD-000006-0000900010-432021590800020","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES, MATERIALES Y ACCESORIOS DE INGENIERÍA INDUSTRIAL SEDE OCCIDENTE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021590800020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021590800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0000900010}]",,"432021590800020","2021-10-19T08:20:57.000Z","2021CD-000006-0000900010","ocds-rwubve-2021CD-000006-0000900010","[BIENES]","195229.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","481800","https://www.sicop.go.cr/index.jsp","buyer","195229.09","432021590800020","613.464963","613.464963","USD","USD","318.24","318.24",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T07:49:02.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","327720","CRC","Municipalidad de Cartago","2020CD-000184-0022030101-432020030400257","[contract]","municipalidad-de-cartago","[marco-vinicio-brenes-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el suministro de repuestos para el mantenimiento y reparación de camión recolector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0022030101}]","Cartago","432020030400257",,"2020CD-000184-0022030101","ocds-rwubve-2020CD-000184-0022030101","[SERVICIOS]","180764.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","327720","https://www.sicop.go.cr/index.jsp","buyer","180764.41","432020030400257","602.548025","602.548025","USD","USD","300","300",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T13:30:56.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0016700102]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","576000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000010-0016700102-432021334200057","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para camiones reabastecedores por la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0016700102}]",,"432021334200057",,"2021LA-000010-0016700102","ocds-rwubve-2021LA-000010-0016700102","[BIENES]","176102.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","576000","https://www.sicop.go.cr/index.jsp","buyer","176102.52","432021334200057","620.888213","620.888213","USD","USD","283.63","283.63",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T10:41:36.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0012100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","134280","CRC","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2019CD-000065-0012100001-432019002300077","[contract]","fondo-nacional-de-financiamiento-forestal","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de Salud Ocupacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432019002300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0012100001}]",,"432019002300077",,"2019CD-000065-0012100001","ocds-rwubve-2019CD-000065-0012100001","[BIENES]","128000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","134280","https://www.sicop.go.cr/index.jsp","buyer","128000","432019002300077",,,,,,,
