"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAP-034-2009&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-075-08-DAP-034-2009","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[radiomovil-dipsa-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TELEFONÍA CELULAR Y LICENCIAS DE BLACKBERRY","[{id=compranet3-1620530467436}]","12360001","TELEFONÍA CELULAR Y LICENCIAS DE BLACKBERRY","direct","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-034-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-034-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAP-034-2009&vv_provsino=0}]","TELEFONÍA CELULAR Y LICENCIAS DE BLACKBERRY","DAP-034-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-075-08","ocds-0ud2q6-12360001-075-08","571217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571217.39","DAP-034-2009"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10241&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-474-02-10241","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","10241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10241&vv_provsino=0}]","TELEFONIA CELULAR","10241","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-474-02","ocds-0ud2q6-11088001-474-02","1001.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001.73","10241"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0578&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10660&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-578-02-10660","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELULARES","[{id=compranet3-1620530467436}]","11088001","TELULARES","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","10660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0578&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10660&vv_provsino=0}]","TELULARES","10660","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-578-02","ocds-0ud2q6-11088001-578-02","2238.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2238.4","10660"
"2021-05-09T03:21:07.000Z","2004-07-14T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0579&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13962&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-579-04-OC-13962","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","goods","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAGO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","PAGO DE TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-13962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-13962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0579&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13962&vv_provsino=0}]","PAGO DE TELEFONIA CELULAR","OC-13962","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-579-04","ocds-0ud2q6-11088001-579-04","1502.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1502.6","OC-13962"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0551&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13916&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-551-04-OC-13916","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADITAMENTO ADICIONAL DE TELEFONO CELULAR","[{id=compranet3-1620530467436}]","11088001","ADITAMENTO ADICIONAL DE TELEFONO CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-13916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-13916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0551&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13916&vv_provsino=0}]","ADITAMENTO ADICIONAL DE TELEFONO CELULAR","OC-13916","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-551-04","ocds-0ud2q6-11088001-551-04","399","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399","OC-13916"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0590&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13983&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-590-04-OC-13983","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-13983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-13983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0590&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13983&vv_provsino=0}]","TELEFONIA CELULAR","OC-13983","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-590-04","ocds-0ud2q6-11088001-590-04","4117.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4117.4","OC-13983"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0567&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10613&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-567-02-10613","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONO CELULAR","[{id=compranet3-1620530467436}]","11088001","TELEFONO CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","10613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0567&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=10613&vv_provsino=0}]","TELEFONO CELULAR","10613","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-567-02","ocds-0ud2q6-11088001-567-02","999.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999.13","10613"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0568&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13945&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-568-04-OC-13945","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAGO DE TELEFONO CELULAR","[{id=compranet3-1620530467436}]","11088001","PAGO DE TELEFONO CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-13945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-13945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0568&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-13945&vv_provsino=0}]","PAGO DE TELEFONO CELULAR","OC-13945","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-568-04","ocds-0ud2q6-11088001-568-04","389.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389.56","OC-13945"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0654&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14073&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-654-04-OC-14073","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-14073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-14073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0654&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14073&vv_provsino=0}]","TELEFONIA CELULAR","OC-14073","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-654-04","ocds-0ud2q6-11088001-654-04","869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869.57","OC-14073"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0655&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14076&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-655-04-OC-14076","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAGO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","PAGO DE TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-14076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-14076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0655&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14076&vv_provsino=0}]","PAGO DE TELEFONIA CELULAR","OC-14076","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-655-04","ocds-0ud2q6-11088001-655-04","2657.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2657.39","OC-14076"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0678&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14119&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-678-04-OC-14119","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAGO DE SALDO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","PAGO DE SALDO DE TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-14119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-14119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0678&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14119&vv_provsino=0}]","PAGO DE SALDO DE TELEFONIA CELULAR","OC-14119","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-678-04","ocds-0ud2q6-11088001-678-04","1000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000","OC-14119"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0690&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14139&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11088001-690-04-OC-14139","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[radiomovil-dipsa-sa-de-cv]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","11088001","TELEFONIA CELULAR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","OC-14139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-14139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0690&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-14139&vv_provsino=0}]","TELEFONIA CELULAR","OC-14139","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","11088001-690-04","ocds-0ud2q6-11088001-690-04","1421.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1421.74","OC-14139"
