"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","FERRETERIA LA COOPERATIVA DEL NOROESTE S.A. DE C.V.","0","12724.65","0","ferreteria-la-cooperativa-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS MEXICANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","798","PRODUCTOS MEXICANOS, S.A. DE C.V.","0","3.9954091860000014E7","0","productos-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACION Y EDIFICACION DIESO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACION Y EDIFICACION DIESO SA DE CV","0","647781.6240000001","0","urbanizacion-y-edificacion-dieso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS DE PROTECCION SA, scheme=RFC, verified=1, id=SEP940427BG2}]","0","[{name=SERVICIOS ESPECIALIZADOS DE PROTECCIÓN S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIOS ESPECIALIZADOS DE PROTECCION SA","0","748681.04","0","servicios-especializados-de-proteccion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL SA DE CV, scheme=RFC, verified=1, id=ISC060922KH3}]","0","[{name=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL S.A DE C.V}, {name=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.}, {name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.}, {name=INGENIERIA SUPERVISIÓN Y CONSTRUCCION CIVIL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL SA DE CV","0","3.2023783350000005E7","0","ingenieria-supervision-y-construccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SPANCRETE NORESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SPANCRETE NORESTE SA DE CV","0","8.452144060000001E7","0","spancrete-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMASTER S.A. DE C.V.}, {name=Comaster SA de CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","COMASTER, S.A. DE C.V.","0","8117166.369999999","0","comaster-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COORPORATIVO LOPSAN SA DE CV, scheme=RFC, verified=1, id=CLO07030576A}]","0","[{name=COORPORATIVO LOPSAN SA DE CV}, {name=COORPORATIVO LOPSAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","COORPORATIVO LOPSAN, S.A. DE C.V.","0","7466882.402","0","coorporativo-lopsan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIO DE PROTECCIÓN CIVIL Y EMPRESARIAL S.A. DE C.V.","0","133200","0","servicio-de-proteccion-civil-y-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV, scheme=RFC, verified=1, id=PUL830823NM5}]","0","[{name=PARTES, UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV","0","4.7651412480000004E7","0","partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA MARIN S.A. DE C.","0","36000","0","distribuidora-marin-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=UNIFORMES CARTER 2000, S.A. DE C.V.}, {name=UNIFORMES CARTER 2000 S.A. DE C..V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","UNIFORMES CARTER 2000 S.A. DE C.V.","0","9557116.330000002","0","uniformes-carter-2000-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=NATIONAL FILM BOARD OF CANADA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","National Film Board of Canada","0","21943","0","national-film-board-of-canada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO DE CONTADORES PUBLICO DEL SUR DE TAMAULIPAS","0","4500","0","colegio-de-contadores-publico-del-sur-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BEATRIZ ELENA SERVÍN HERNÁNDEZ","0","178982.0712","0","beatriz-elena-servin-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROVEEDORES INTEGRALES MEDINA SA DE CV, scheme=RFC, verified=1, id=PIM0603084G0}]","0","[{name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA, S..A DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA S.A. DE C.V.}, {name=Proveedores Integrales Medina S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","PROVEEDORES INTEGRALES MEDINA SA DE CV","0","7.790994985100001E7","0","proveedores-integrales-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LABSCON S.A. DE C.V.}, {name=LABSCON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LABSCON SA DE CV","0","3.127890493E7","0","labscon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALRA TESS S.A. DE C.V.","0","2916000","0","alra-tess-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA DE LABORATORIOS BIOQUIMICOS ANALILTICOS DIAGNOSTICA S.A. DE C.V.","0","26103.1","0","asesoria-de-laboratorios-bioquimicos-analilticos-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DUMICSTAND SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUMICSTAND S.A. DE C.V.","0","120000","0","dumicstand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","El Mundo Es Tuyo S.A de C.V. New Millenium Travel S.A de C.V.","0","3440000","0","el-mundo-es-tuyo-sa-de-cv-new-millenium-travel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CC SOLUTIONS SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","CC SOLUTIONS S.A. DE C.V.","0","14895.05","0","cc-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELEKTRA SATELITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELEKTRA SATELITAL SA DE CV","0","1.105674449E7","0","elektra-satelital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MOLINA AUDITORES Y PERITOS S DE RL","0","928800","0","molina-auditores-y-peritos-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=TEJAS INDUSTRIAL SUPPLY INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TEJAS INDUSTRIAL SUPPLY, INC.","0","3025597.7","0","tejas-industrial-supply-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=AIM0306236T9}]","0","[{name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO, S.A. DE C.V.}, {name=Asesorías Industriales y Mantenimiento, S.A. de C.V.}, {name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO S.A.DE C.V.}, {name=ASESORÍAS INDUSTRIALES Y MANTENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV","0","1.0507977459999999E7","0","asesorias-industriales-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TORNILLO DE ORO DE TABASCO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","TORNILLO DE ORO DE TABASCO, S.A. DE C.V.","0","5.142538979E7","0","tornillo-de-oro-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HECA RESTAURANTES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","HECA RESTAURANTES S.A. DE C.V.","0","1608296.97","0","heca-restaurantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES ROMARSA SA DE CV","0","5.50521713628E7","0","construcciones-romarsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INFORMATION WORKING SOLUTIONS MEXICO S DE RL DE C","0","392.08","0","information-working-solutions-mexico-s-de-rl-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RIHO INGENIEROS S.A. DE C.V.}, {name=Riho Ingenieros S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","RIHO INGENIEROS, S.A. DE C.V.","0","3.492451542000001E7","0","riho-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","N Y N CONSTRUCCIONES S.A.","0","322398.36","0","n-y-n-construcciones-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CURTIDOS BENGALA SA DE CV, scheme=RUPC, id=413716, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CURTIDOS BENGALA SA DE CV, scheme=RFC, verified=1, id=CBE8303075Z7}]","0","[{name=CURTIDOS BENGALA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","CURTIDOS BENGALA SA DE CV","0","9.099105592024002E8","0","curtidos-bengala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA Y RECUPERADORA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA Y RECUPERADORA MÉXICO, S.A DE C.V","0","35200000","0","operadora-y-recuperadora-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SIA-TI CONSULTORES E INFORMATICA S.A. DE C.V.","0","15098","0","sia-ti-consultores-e-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTERCABLE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INTERCABLE, S.A. DE C.V.","0","3.8879465591999996E8","0","intercable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ANGEL DANIEL LOPEZ Y MOTA","0","91000","0","angel-daniel-lopez-y-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ICAV CONSTRUCCIONES , S.A. DE C.V.}, {name=ICAV CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ICAV CONSTRUCCIONES SA DE CV","0","3535554.93","0","icav-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EIC NETWORS GROUP S.A. DE C.V.","0","24084000","0","eic-networs-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LA SOMBRA DEL GUAYABO S.A. DE C.V.","0","7540","0","la-sombra-del-guayabo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BODEGAS SAN RAFAEL S.P.R. DE R.L.","0","18301","0","bodegas-san-rafael-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","98","SERVICIO DEL VALLE MORENO SA DE CV","0","72367.04","0","servicio-del-valle-moreno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CINEPHIL-PHILIPPA KOWARSKY PRODUCTIONS LTD","0","7000","0","cinephil-philippa-kowarsky-productions-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRATIPA S.A. DE C.V.}, {name=GRATIPA SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRATIPA SA DE CV","0","80411700","0","gratipa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SAN MEX DEL NORTE Y DEL SURESTE S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAN MEX DEL NORTE Y DEL SURESTE S A P I DE CV","0","112609.44","0","san-mex-del-norte-y-del-sureste-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROYECTOS DE OBRAS DE INF. DE DESARROLLO LINEAL SA DE CV","0","960689.03","0","proyectos-de-obras-de-inf-de-desarrollo-lineal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACION CONTEMPORANEA, S.A. DE C.V.}, {name=COMPUTACIÓN CONTEMPORÁNEA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTACION CONTEMPORANEA SA DE CV","0","2999362.49","0","computacion-contemporanea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","ECV E - LEARNING CONSULTING S.A. DE C.V.","0","881435.5","0","ecv-e---learning-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LOGISTICA DE CALIDAD EN LA CONSTRUCCIÓN Y EL COMERCIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOGISTICA DE CALIDAD EN LA CONSTRUCCION Y EL COMERCIO SA DE CV","0","9.310344792E7","0","logistica-de-calidad-en-la-construccion-y-el-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ZEUS IMPERIAL S. DE R.L. DE C.V.","0","774.6","0","zeus-imperial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DRIPEJ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GRUPO DRIPEJ SA DE CV","0","4326052.3825","0","grupo-dripej-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KARIEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KARIEL, SA DE CV","0","162574.56","0","kariel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORES EN RADICACION S.A.","0","164000","0","asesores-en-radicacion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA HERMANOS GÓMEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SEGURIDAD PRIVADA HERMANOS GOMEZ SA DE CV","0","300630.24","0","seguridad-privada-hermanos-gomez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FUNERALES ESPINOSA","0","339432","0","funerales-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARMORED SECURITY DE MEXICO, S.A. DE C.V.}, {name=ARMORED SECURITY DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ARMORED SECURITY DE MEXICO SA DE CV","0","3.221103896E7","0","armored-security-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GV Soluciones en impresión y Publicidad","0","2670.3","0","gv-soluciones-en-impresion-y-publicidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Instituto Mexicano de Normalizació y Certificación A. C.","0","81200","0","instituto-mexicano-de-normalizacio-y-certificacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA MITRAVI SA DE CV, scheme=RFC, verified=1, id=MIT140213KN0}]","0","[{name=LA MITRAVI SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LA MITRAVI S.A. DE C.V.","0","3.5926129599999994E7","0","la-mitravi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRAGADOS DEL SUR, S.A. DE C.V.}, {name=DRAGADOS DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DRAGADOS DEL SUR SA DE CV","0","5.4882195879999995E7","0","dragados-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RODILLOS HERNÁNDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RODILLOS HERNÁNDEZ, S.A. DE C.V.","0","285400","0","rodillos-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CALEDONIA ISLAND, S.A DE C.V.}, {name=CALEDONIA ISLAND SA DE CV}, {name=CALEDONIA ISLAND S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CALEDONIA ISLAND, S.A. DE C.V.","0","32368.63","0","caledonia-island-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ESCOLAR SA DE CV, scheme=RFC, verified=1, id=ESC811110JM0}]","0","[{name=LA ESCOLAR S.A. DE C.V.}, {name=LA ESCOLAR S A DE C V}, {name=LA ESCOLAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","68","2838558.3099999996","[{id=compranet-1620524637144}]","65","LA ESCOLAR SA DE CV","0","4762613.87","0","la-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INSTITUTO TECNOLOGICO Y DE ESTUDIOS","0","143445.52","0","instituto-tecnologico-y-de-estudios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA LIVERPOL S.A. DE C.V.","0","33260","0","distribuidora-liverpol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Burmester S.A.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","BURMESTER SA","0","4850.8","0","burmester-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADRES MEXICO SA DE CV","0","29793.44","0","adres-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDISEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDISEL SA DE CV","0","101439","0","indisel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DEC.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO, S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SERVICIOS INTERACTIVOS DE MEXICO SA DE CV","0","4630783.95","0","servicios-interactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LOCKTON CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FINANZAS S.A. DE C.V.","0","775744","0","lockton-consultores-actuariales-agente-de-seguros-y-de-finanzas-sa-de-cv","0"
