"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTO LINEAS JUAN MA&ON SA DE CV, scheme=RUPC, id=80313, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTO LINEAS JUAN MA&ON SA DE CV, scheme=RFC, verified=1, id=ALJ900118386}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","AUTO LINEAS JUAN MA&ON SA DE CV","0","5.1990569606999993E8","0","auto-lineas-juan-ma&on-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DENTILAB","0","5.1966636578000003E8","0","dentilab","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101712511, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","30","PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA","0","5.1943621927299994E8","0","proyectos-el-martillo-tico-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FIREKY SA DE CV, scheme=RUPC, id=95683, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FIREKY SA DE CV, scheme=RFC, verified=1, id=FIR091222EK1}]","0","[{name=FIREKY, S.A. DE C.V.}, {name=FIREKY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","FIREKY SA DE CV","0","5.1937415733000004E8","0","fireky-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=R.B. TEC MEXICO S.A. DE C.V.}, {name=R.B. TEC MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","33","R.B. TEC MÉXICO, S.A DE C.V.","0","5.193650301700001E8","0","rb-tec-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRESEFA SA DE CV, scheme=RFC, verified=1, id=PRE1011099W5}]","0","[{name=PRESEFA,S.A. DE C.V.}, {name=PRESEFA S.A. DE C.V.}, {name=PRESEFA, S.A. DE C.V.}, {name=PRESEFA S.A. DE C.V}, {name=PRESEFA S. A. DE C. V.}, {name=PRESEFA S.A. de C.V.}, {name=PRESEFA S. A.D E C. V.}, {name=PRESEFA S A DE CV}, {name=PRESEFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1065","7.082140345000005E7","[{id=compranet-1620524637144}]","1019","PRESEFA SA DE CV","0","5.192546745975997E8","0","presefa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","EQUIMED","0","5.1915708924999994E8","0","equimed","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101709306, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","KIDS STAR KINGDOM SOCIEDAD ANONIMA","0","5.18825790834E8","0","kids-star-kingdom-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.}, {name=IMPORTACIONES Y SERVICIOS MARRIC S.A DE C.V.}, {name=Importaciones y Servicios Marric S.A. de C.V.}, {name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE. C.V.}, {name=Importaciones y Servicios MARRIC S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","154","IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.","0","5.1842987685849994E8","0","importaciones-y-servicios-marric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA VILLAMAR S.A. DE C.V.}, {name=CONSTRUCTORA VILLAMAR S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","CONSTRUCTORA VILLAMAR, S.A. DE C.V.","0","5.182994091800001E8","0","constructora-villamar-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101333258, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","59","ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA","0","5.182956991309999E8","0","escuela-social-juan-veintitres-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RFC, verified=1, id=AIL980403890}]","0","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.}, {name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.}, {name=ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","925543.97","[{id=compranet-1620524637144}]","184","ARQUITECTURA E INGENIERIA LASER SA DE CV","0","5.181973495599999E8","0","arquitectura-e-ingenieria-laser-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","ARAYA Y CAMPOS SOCIEDAD ANONIMA","0","5.1772831538E8","0","araya-y-campos-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VARYOS CONSTRUYENDO S.A. DE C.V.}, {name=VARYOS CONSTRUYENDO, S. A. DE C. V.}, {name=Varyos Construyendo S.A. de C.V.}, {name=VARYOS CONSTRUYENDO S.A DE C.V.}, {name=VARYOS CONSTRUYENDO S. A. DE C. V.}, {name=VARYOS CONSTRUYENDO .S.A DE C.V.}, {name=VARYOS CONSTRUYENDO S..A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","VARYOS CONSTRUYENDO, S.A. DE C.V.","0","5.1767805004410005E8","0","varyos-construyendo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RICHMOND PUBLISHING SA DE CV, scheme=RFC, verified=1, id=RPU021127E66}]","0","[{name=Richmond Publishing, S.A. de C.V.}, {name=RICHMOND PUBLISHING, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","199","RICHMOND PUBLISHING SA DE CV","0","5.1737398519000006E8","0","richmond-publishing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SUBTEC, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SUBTEC, S. A. DE C.V.","0","5.1735218368E8","0","subtec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PAC S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN-PAC, S. A. DE C. V.}, {name=INTERNACIONAL DE CALZADO TEN-PAC S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PACSA DE CV}, {name=INTERNACIONAL DE CALZADO TEN-PAC S.A.DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PACS.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","INTERNACIONAL DE CALZADO TEN PAC SA DE CV","0","5.171931020100001E8","0","internacional-de-calzado-ten-pac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MOTA- ENGIL MÉXICO S.A. DE C.V. EN ASOCIACIÓN CON NEXUMRAIL S.A. DE C.V.","0","5.1715170161E8","0","mota--engil-mexico-sa-de-cv-en-asociacion-con-nexumrail-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO RAUDALES SA DE CV, scheme=RUPC, id=18378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO RAUDALES SA DE CV, scheme=RFC, verified=1, id=GRA0006217F6}]","0","[{name=GRUPO RAUDALES SA DE CV}, {name=Grupo Raudales S.A de C.V}, {name=GRUPO RAUDALES S.A. DE C.V.}, {name=Grupo Raudales S.A. De C.V.}, {name=Grupo Raudales S.A. de C.V.}, {name=Grupo Raudales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","GRUPO RAUDALES, S.A. DE C.V.","0","5.1714285679E8","0","grupo-raudales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, scheme=RUPC, id=39518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, scheme=RFC, verified=1, id=TPA090803SB6}]","0","[{name=TERRACERIAS Y PAVIMENTOS ASFALTICOS S.A. DE C.V.}, {name=TERRACERIAS Y PAVIMENTOS ASFALTICOS, S.A. DE C.V.}, {name=TERRACERÍAS Y PAVIMENTOS ASFALTICOS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV","0","5.170089017E8","0","terracerias-y-pavimentos-asfalticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","35","ERROR:#NAME?","0","5.1697436776E8","0","error:name","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COSMOPAPEL SA DE CV, scheme=RFC, verified=1, id=COS060209D57}]","0","[{name=COSMOPAPEL, S.A. DE C.V.}, {name=COSMOPAPEL S.A. DE C.V.}, {name=COSMOPAPEL S.A DE C.V}, {name=Cosmopapel, S.A. de C.V.}, {name=COSMOPAPEL, S. A. DE C. V.}, {name=COSMOPAPEL, S.A DE C.V.}, {name=COSMOPAPEL S A DE C V}, {name=Cosmopapel S.A. de C.V.}, {name=COSMOPAPEL SA. DE C.V.}, {name=Cosmopapel S. A. de C. V.}, {name=COSMOPAPEL S.A DE C.V.}, {name=Cosmopapel S.A de C.V}, {name=COSMOPAPEL S. A. DE C.V.}, {name=COSMOPAPEL S. A. DE C. V.}, {name=COSMOPAPEL S.A.D E C.V.}, {name=COSMOPAPEL S.A. DE.C.V.}, {name=Cosmopapel S.A de C.V.}, {name=COSMOPAPEL S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","1.3272163717000003E8","[{id=compranet-1620524637144}]","866","COSMOPAPEL SA DE CV","0","5.168857444257998E8","0","cosmopapel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Gifer S.A. de C.V.}, {name=GIFER S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","GIFER, S.A. DE C.V.","0","5.1667600009E8","0","gifer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","HERRAMIENTAS VARCO, S.A. DE C.V.","0","5.1656603621E8","0","herramientas-varco-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101296801, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","77","GENBUS SOCIEDAD ANONIMA","0","5.1639829926999986E8","0","genbus-sociedad-anonima","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=AMERICAN SCIENCE AND ENGINEERING, INC.}, {name=AMERICAN SCIENCE AND ENGINEERING INC.}, {name=AMERICAN SCIENCE AND ENGINEERING INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AMERICAN SCIENCE AND ENGINEERING, INC","0","5.163714958E8","0","american-science-and-engineering-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ISVA CONSTRUCTORA SA DE CV, scheme=RUPC, id=215888, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ISVA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=ICO030227258}]","0","[{name=ISVA CONSTRUCTORA SA DE CV}, {name=ISVA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ISVA CONSTRUCTORA, S.A. DE C.V.","0","5.1635747212E8","0","isva-constructora-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","94","CRHOY SOCIEDAD ANONIMA","0","5.16170720676E8","0","crhoy-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","103","GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA","0","5.1569448585600007E8","0","gcm-consultoria-organizacional-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAX CONSTRUCTORA SA DE CV, scheme=RUPC, id=8866, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAX CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=LCO040412JJ8}]","0","[{name=LAX Constructora, S.A. de C.V.}, {name=LAX CONSTRUCTORA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","16","LAX CONSTRUCTORA S.A. DE C.V.","0","5.1547792758000004E8","0","lax-constructora-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","110","AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA","0","5.1522732995000005E8","0","audrain-y-jimenez-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","233","ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA","0","5.1504845364500004E8","0","energia-y-comunicaciones-enercom-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101033603, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSTRUCCIONES ASTORGA SOCIEDAD ANONIMA","0","515000000","0","construcciones-astorga-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=5673, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Tecnología en Recubrimientos y Construcciones, S.A. de C.V.}, {name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=Tecnología en Recubrimientos y Construcciones S.A. de C.V.}, {name=TECNOLOGÍA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V}, {name=tecnologia en recubrimientos y construcciones sa de cv}, {name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES SA DE CV","0","5.148628018400001E8","0","tecnologia-en-recubrimientos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDINGENIUM SA DE CV, scheme=RUPC, id=37923, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDINGENIUM SA DE CV, scheme=RFC, verified=1, id=MED090630739}]","0","[{name=MEDINGENIUM, S.A. DE C.V.}, {name=MEDINGENIUM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","2.059551568E7","[{id=compranet-1620524637144}]","45","MEDINGENIUM SA DE CV","0","5.1462613844000006E8","0","medingenium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ARKEMA INICIADORES, S.A. DE C.V.","0","5.144644399E8","0","arkema-iniciadores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201701421, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Sociedades Propietarias Oficinas FONABE","0","5.1434007162E8","0","consorcio-sociedades-propietarias-oficinas-fonabe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=GCC9903125N7}, {legalName=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, scheme=RUPC, id=20700, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES S.A DE C.V}, {name=GRUPO CONINTE CONSULTORÍA Y SERVICIOS INTEGRALES S.A. DE C.V.}, {name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES S.A. DE C.V.}, {name=GRUPO CONINTE CONSULTORÍA Y SERVICIOS INTEGRALES S.A DE C.V.}, {name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV","0","5.1424425033400023E8","0","grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES Y PROYECTOS, S.A. DE C.V., scheme=RFC, id=DPR9904135Q8}]","0","[{name=DISTRIBUCIONES Y PROYECTOS, S. A. DE C.V.}, {name=Distribuciones y Proyectos, S.A de C.V.}, {name=DISTRIBUCIONES Y PROYECTOS, S.A. DE C.V.}, {name=DISTRIBUCIONES Y PROYECTOS S.A DE C.V.}, {name=DISTRIBUCIONES Y PROYECTOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","49358","[{id=compranet-1620524637144}]","25","DISTRIBUCIONES Y PROYECTOS S.A. DE C.V.","0","5.13743482646E8","0","distribuciones-y-proyectos-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900756, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE ASOCIACION DE EMPRESAS QUEBRADORES PEDREGAL S.A. Y BLOQUES PEDREGAL S.A.","0","5.13457504869E8","0","consorcio-de-asociacion-de-empresas-quebradores-pedregal-sa-y-bloques-pedregal-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, scheme=RUPC, id=17870, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=CCA951011GV5}]","0","[{name=CLEMENTE CÁMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V.}, {name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V.}, {name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD S.A. DE C.V.}, {name=CLEMENTE CÁMARA Y ASOCIADOS PUBLICIDAD S.A. DE C.V.}, {name=Clemente Cámara y Asociados Publicidad S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV","0","5.1315288077919996E8","0","clemente-camara-y-asociados-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GP TECNOLOGIA SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GP TECNOLOGÍA, S.A. DE C.V.","0","5.1289447669E8","0","gp-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Destino Alta Tecnología, S.A. de C.V.}, {name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V.}, {name=DESTINO ALTA TECNOLOGIA S.A. DE C.V.}, {name=DESTINO ALTA TECNOLOGÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","DESTINO ALTA TECNOLOGIA SA DE CV","0","5.1266834573800004E8","0","destino-alta-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.","0","5.1228579933E8","0","bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=PCE0904061Y7}]","0","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE, S.A. DE C.V.}, {name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V.}, {name=Proyectos Civiles e Industriales del Noreste S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV","0","5.1228351850000006E8","0","proyectos-civiles-e-industriales-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SIEMENS TURBOMACHINARY INC.","0","5.1210219219E8","0","siemens-turbomachinary-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=TELEFONOS DE MEXICO S. A. B. DE C. V.}, {name=TELÉFONOS DE MÉXICO S. A. B. DE C. V.}, {name=Teléfonos de México S. A. B. de C. V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","25","TELEFONOS DE MÉXICO S. A. B. DE C. V.","0","5.117229367810001E8","0","telefonos-de-mexico-s-a-b-de-c-v","0"
