"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-13T16:47:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I2-2014-729518","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-03-27T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","729518","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-05-17T00:00:00.000Z","564534","ocds-0ud2q6-EA-910043997-I2-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","92801.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92801.93","729518"
"2019-01-24T01:17:46.000Z","2014-06-26T12:32:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[QTEK COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416046]","[{address={countryName=México}, roles=supplier, name=QTEK COMPUTACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=qtek-computacion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N5-2014-730697","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[qtek-computacion-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-07-09T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","730697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416046}]","Durango","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","730697","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-08-31T00:00:00.000Z","622485","ocds-0ud2q6-EA-910043997-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","92670.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=QTEK COMPUTACION, S.A. DE C.V., id=qtek-computacion-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92670.86","730697"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública",,"complete","[GRUPO EMPRESARIAL Y COMERCIAL HERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2010&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL Y COMERCIAL HERSA S.A. DE C.V., details={type=company}, id=grupo-empresarial-y-comercial-hersa-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-008-10-026/2010","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[grupo-empresarial-y-comercial-hersa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","ADQUISICION DE MATERIAL DEPORTIVO","[{id=compranet3-1620530467436}]","55070058",,,"ADQUISICION DE MATERIAL DEPORTIVO","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","026/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2010&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]",,"ADQUISICION DE MATERIAL DEPORTIVO","026/2010",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070058-008-10","ocds-0ud2q6-55070058-008-10",,,,"90440",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO EMPRESARIAL Y COMERCIAL HERSA S.A. DE C.V., id=grupo-empresarial-y-comercial-hersa-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90440","026/2010","2010-07-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública",,"complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/032/04/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-003-08-SESP-SP/032/04/08","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Contrataciýn de los servicios de Vigilancia y limpieza a prestarse en inmuebles adscritos a las unidades Administrativas de la Secretarýa Ejecutiva de Seguridad Pýblica, cuya descripciýn completa y requerimientos se detalla en el Anexo 1 de las bases","[{id=compranet3-1620530467436}]","55070058",,,"Contrataciýn de los servicios de Vigilancia y limpieza a prestarse en inmuebles adscritos a las unidades Administrativas de la Secretarýa Ejecutiva de Seguridad Pýblica, cuya descripciýn completa y requerimientos se detalla en el Anexo 1 de las bases","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-SP/032/04/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-SP/032/04/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/032/04/08&p_CveDep=55070&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Contrataciýn de los servicios de Vigilancia y limpieza a prestarse en inmuebles adscritos a las unidades Administrativas de la Secretarýa Ejecutiva de Seguridad Pýblica, cuya descripciýn completa y requerimientos se detalla en el Anexo 1 de las bases","SESP-SP/032/04/08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070058-003-08","ocds-0ud2q6-55070058-003-08",,,,"87300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87300","SESP-SP/032/04/08","2008-04-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública",,"complete","[INTEGRACION COMPUTACIONAL CAJEME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/6&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME S.A. DE C.V., details={type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-010-10-SESP-LP01010/6","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[integracion-computacional-cajeme-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Equipo de Computo y de Comunicaciýn","[{id=compranet3-1620530467436}]","55070058",,,"Adquisiciýn de Equipo de Computo y de Comunicaciýn","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP01010/6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP01010/6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP01010/6&p_CveDep=55070&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]",,"Adquisiciýn de Equipo de Computo y de Comunicaciýn","SESP-LP01010/6",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070058-010-10","ocds-0ud2q6-55070058-010-10",,,,"82390",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTEGRACION COMPUTACIONAL CAJEME S.A. DE C.V., id=integracion-computacional-cajeme-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82390","SESP-LP01010/6","2010-11-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública",,"complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-03&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-008-07-FOSEG-ITAMA-03","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","[{id=compranet3-1620530467436}]","55070058",,,"Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","FOSEG-ITAMA-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOSEG-ITAMA-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-03&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]",,"Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","FOSEG-ITAMA-03",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070058-008-07","ocds-0ud2q6-55070058-008-07",,,,"77643.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77643.3","FOSEG-ITAMA-03","2008-01-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública",,"complete","[ABRAHAM MARTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2009&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM MARTOS LARA, details={type=person}, id=abraham-martos-lara}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-008-09-025/2009","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[abraham-martos-lara]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisicion de Material Deportivo","[{id=compranet3-1620530467436}]","55070058",,,"Adquisicion de Material Deportivo","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2009&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]",,"Adquisicion de Material Deportivo","025/2009",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070058-008-09","ocds-0ud2q6-55070058-008-09",,,,"77163",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABRAHAM MARTOS LARA, id=abraham-martos-lara}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77163","025/2009","2010-11-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública",,"complete","[JOSE MANUEL ALCARAZ YEME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2009&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE MANUEL ALCARAZ YEME, details={type=person}, id=jose-manuel-alcaraz-yeme}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-008-09-024/2009","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[jose-manuel-alcaraz-yeme]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisicion de Material Deportivo","[{id=compranet3-1620530467436}]","55070058",,,"Adquisicion de Material Deportivo","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2009&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]",,"Adquisicion de Material Deportivo","024/2009",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070058-008-09","ocds-0ud2q6-55070058-008-09",,,,"74877.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JOSE MANUEL ALCARAZ YEME, id=jose-manuel-alcaraz-yeme}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74877.05","024/2009","2010-11-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública",,"complete","[ABRAHAM MARTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-003/2007&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABRAHAM MARTOS LARA, details={type=person}, id=abraham-martos-lara}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-001-07-SESP-003/2007","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[abraham-martos-lara]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisiciýn de Artýculos Deportivos","[{id=compranet3-1620530467436}]","55070058",,,"Adquisiciýn de Artýculos Deportivos","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-003/2007&p_CveDep=55070&p_CveUni=058&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"Adquisiciýn de Artýculos Deportivos","SESP-003/2007",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070058-001-07","ocds-0ud2q6-55070058-001-07",,,,"72117",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABRAHAM MARTOS LARA, id=abraham-martos-lara}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72117","SESP-003/2007","2008-01-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública",,"complete","[FERMIN CHAVEZ PEÑUÑURI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-04&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERMIN CHAVEZ PEÑUÑURI, details={type=person}, id=fermin-chavez-penunuri}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-008-07-FOSEG-ITAMA-04","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[fermin-chavez-penunuri]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","[{id=compranet3-1620530467436}]","55070058",,,"Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","FOSEG-ITAMA-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOSEG-ITAMA-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-04&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]",,"Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","FOSEG-ITAMA-04",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070058-008-07","ocds-0ud2q6-55070058-008-07",,,,"67450",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERMIN CHAVEZ PEÑUÑURI, id=fermin-chavez-penunuri}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67450","FOSEG-ITAMA-04","2008-01-09T00:00:00.000Z","active"
