"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0103&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500078284&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-103-02-4500078284","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500078284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0103&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500078284&vv_provsino=0}]","Refacciones para la industria petrolera","4500078284","PEMEX REFINACIÓN","18576112-103-02","ocds-0ud2q6-18576112-103-02","438331.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438331.72","4500078284"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080180&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER, INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-105-02-4500080180","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080180&vv_provsino=0}]","Refacciones para la industria petrolera","4500080180","PEMEX REFINACIÓN","18576112-105-02","ocds-0ud2q6-18576112-105-02","3710756.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER, INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3710756.16","4500080180"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080622&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER, INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-108-02-4500080622","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080622&vv_provsino=0}]","Refacciones para la industria petrolera","4500080622","PEMEX REFINACIÓN","18576112-108-02","ocds-0ud2q6-18576112-108-02","1.010711286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER, INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.010711286E7","4500080622"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080278&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-111-02-4500080278","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080278&vv_provsino=0}]","Refacciones para la industria petrolera","4500080278","PEMEX REFINACIÓN","18576112-111-02","ocds-0ud2q6-18576112-111-02","7124978.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7124978.7","4500080278"
"2021-05-09T03:21:07.000Z","2002-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078607&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-114-02-4500078607","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[industrias-riviera-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","silla giratoria secretarial","[{id=compranet3-1620530467436}]","18576112","silla giratoria secretarial","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500078607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078607&vv_provsino=0}]","silla giratoria secretarial","4500078607","PEMEX REFINACIÓN","18576112-114-02","ocds-0ud2q6-18576112-114-02","566712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566712","4500078607"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[EQUIPOS TREVIÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0120&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500083633&vv_provsino=0]","[{roles=supplier, name=EQUIPOS TREVIÑO, S.A. DE C.V., details={type=company}, id=equipos-trevino-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-120-02-4500083633","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[equipos-trevino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SILLON GIRATORIO TIPO EJECUTIVO CON DESCANSABRAZOS, TAPIZADO EN PIEL COLOR NEGRO","[{id=compranet3-1620530467436}]","18576112","SILLON GIRATORIO TIPO EJECUTIVO CON DESCANSABRAZOS, TAPIZADO EN PIEL COLOR NEGRO","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500083633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0120&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500083633&vv_provsino=0}]","SILLON GIRATORIO TIPO EJECUTIVO CON DESCANSABRAZOS, TAPIZADO EN PIEL COLOR NEGRO","4500083633","PEMEX REFINACIÓN","18576112-120-02","ocds-0ud2q6-18576112-120-02","235440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS TREVIÑO, S.A. DE C.V., id=equipos-trevino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235440","4500083633"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080270&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-121-02-4500080270","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Contratación del servicio ferroviario para el traslado de tres carros tanque vacios","[{id=compranet3-1620530467436}]","18576112","Contratación del servicio ferroviario para el traslado de tres carros tanque vacios","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080270&vv_provsino=0}]","Contratación del servicio ferroviario para el traslado de tres carros tanque vacios","4500080270","PEMEX REFINACIÓN","18576112-121-02","ocds-0ud2q6-18576112-121-02","184005.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184005.75","4500080270"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0124&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500081264&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-124-02-4500081264","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[industrias-riviera-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ARCHIVERO MOVIL PEDESTAL MOVIL METALICO ESMALTADO CON UNA GAVETA ARCHIVADORA PREPARADA","[{id=compranet3-1620530467436}]","18576112","ARCHIVERO MOVIL PEDESTAL MOVIL METALICO ESMALTADO CON UNA GAVETA ARCHIVADORA PREPARADA","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500081264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500081264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0124&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500081264&vv_provsino=0}]","ARCHIVERO MOVIL PEDESTAL MOVIL METALICO ESMALTADO CON UNA GAVETA ARCHIVADORA PREPARADA","4500081264","PEMEX REFINACIÓN","18576112-124-02","ocds-0ud2q6-18576112-124-02","192836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192836","4500081264"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ORIGEN PREVENCIÓN DE PÉRDIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500084900&vv_provsino=0]","[{roles=supplier, name=ORIGEN PREVENCIÓN DE PÉRDIDAS, S.A. DE C.V., details={type=company}, id=origen-prevencion-de-perdidas-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-127-02-4500084900","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[origen-prevencion-de-perdidas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Cursos de capacitación","[{id=compranet3-1620530467436}]","18576112","Cursos de capacitación","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500084900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500084900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500084900&vv_provsino=0}]","Cursos de capacitación","4500084900","PEMEX REFINACIÓN","18576112-127-02","ocds-0ud2q6-18576112-127-02","133486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORIGEN PREVENCIÓN DE PÉRDIDAS, S.A. DE C.V., id=origen-prevencion-de-perdidas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133486","4500084900"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TRANSPORTES OJEDA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500082404&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES OJEDA, S.A DE C.V., details={type=company}, id=transportes-ojeda-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-129-02-4500082404","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[transportes-ojeda-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Contratación del servicio de transporte de carga especializada","[{id=compranet3-1620530467436}]","18576112","Contratación del servicio de transporte de carga especializada","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500082404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500082404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500082404&vv_provsino=0}]","Contratación del servicio de transporte de carga especializada","4500082404","PEMEX REFINACIÓN","18576112-129-02","ocds-0ud2q6-18576112-129-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES OJEDA, S.A DE C.V., id=transportes-ojeda-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4500082404"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192890&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192890","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192890&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192890","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2140470.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140470.57","4500192890"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192892&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192892","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192892&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192892","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2207809.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2207809.18","4500192892"
