"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[IMPULSORA DE ALTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/349/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA DE ALTURA, S.A. DE C.V., details={type=company}, id=impulsora-de-altura-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-010-08-DGCYOP/349/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[impulsora-de-altura-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Material de Construcciýn","[{id=compranet3-1620530467436}]","57003002","Suministro de Material de Construcciýn","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/349/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/349/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/349/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro de Material de Construcciýn","DGCYOP/349/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-010-08","ocds-0ud2q6-57003002-010-08","2.93861543537E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE ALTURA, S.A. DE C.V., id=impulsora-de-altura-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.93861543537E9","DGCYOP/349/08"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960037&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-033-06-4126960037","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960037&vv_provsino=0}]","Refacciones para la industria petrolera","4126960037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-033-06","ocds-0ud2q6-18575047-033-06","2914175526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2914175526","4126960037"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103994&p_CveDep=18575&p_CveUni=008&p_NumeroLc=136&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O, details={type=company}, id=petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-136-03-414103994","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Cuervito","[{id=compranet3-1620530467436}]","18575008","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Cuervito","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103994-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103994&p_CveDep=18575&p_CveUni=008&p_NumeroLc=136&p_AnioLc=2003&ConSin=1}]","Ejecución de las Obras Relacionadas con el Desarrollo Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Cuervito","414103994","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-136-03","ocds-0ud2q6-18575008-136-03","2.89712336774E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEO BRASILEIRO MEXICO, S. DE R.L. DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V./ PETROLEO BRASILEIRO, S.A.- PETROBRAS Y TEIKOKU O, id=petroleo-brasileiro-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv-petroleo-brasileiro-sa--petrobras-y-teikoku-o}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.89712336774E9","414103994"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0028&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-028-05-DPO 20/05","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[proyectos-y-construcciones-urisa-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","17002","Estudios y proyectos","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 20/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 20/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0028&AnoInv=2005&TipInv=R}]","Estudios y proyectos","DPO 20/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-028-05","ocds-0ud2q6-00017002-028-05","2842982087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2842982087","DPO 20/05"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Servicios Técnicos","active","complete","[FLORES CARDENAS VIOLETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001735/05&vv_provsino=0]","[{roles=supplier, name=FLORES CARDENAS VIOLETA, details={type=person}, id=flores-cardenas-violeta}]","Nacional","MXN","Servicios Técnicos","18585003-015-05-CS-PA-40001735/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[flores-cardenas-violeta]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001735/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001735/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001735/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001735/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-015-05","ocds-0ud2q6-18585003-015-05","2790955900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES CARDENAS VIOLETA, id=flores-cardenas-violeta}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2790955900","CS-PA-40001735/05"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238814&p_CveDep=18575&p_CveUni=108&p_NumeroLc=085&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-085-07-428238814","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (3)","[{id=compranet3-1620530467436}]","18575108","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (3)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238814&p_CveDep=18575&p_CveUni=108&p_NumeroLc=085&p_AnioLc=2007&ConSin=1}]","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (3)","428238814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-085-07","ocds-0ud2q6-18575108-085-07","2.7738487739E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7738487739E9","428238814"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE PACKAGED POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950004&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-020-05-4126950004","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-020-05","ocds-0ud2q6-18575047-020-05","2772860020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER INC., id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2772860020","4126950004"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238854&p_CveDep=18575&p_CveUni=108&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-campeche-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-082-07-428238854","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[servicios-maritimos-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","DESARROLLO DE OBRAS, REHABILITACIýN, ADECUACIýN DE EQUIPOS Y LýNEAS DE PROCESO EN PLATAFORMAS MARINAS CON APOYO DE BARCO GRýA.","[{id=compranet3-1620530467436}]","18575108","DESARROLLO DE OBRAS, REHABILITACIýN, ADECUACIýN DE EQUIPOS Y LýNEAS DE PROCESO EN PLATAFORMAS MARINAS CON APOYO DE BARCO GRýA.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238854&p_CveDep=18575&p_CveUni=108&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","DESARROLLO DE OBRAS, REHABILITACIýN, ADECUACIýN DE EQUIPOS Y LýNEAS DE PROCESO EN PLATAFORMAS MARINAS CON APOYO DE BARCO GRýA.","428238854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-082-07","ocds-0ud2q6-18575108-082-07","2.76307223176E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., id=servicios-maritimos-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.76307223176E9","428238854"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-60-396-2007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-005-07-SC-60-396-2007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-inbursa-sa-grupo-financiero]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Pýliza de aseguramiento que dý cobertura al daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo de las operaciones propias de la industria, para Petrýleos Mexicanos y/o sus Organismos Subsidiarios y/o Empresas Filiales","[{id=compranet3-1620530467436}]","18572002","Pýliza de aseguramiento que dý cobertura al daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo de las operaciones propias de la industria, para Petrýleos Mexicanos y/o sus Organismos Subsidiarios y/o Empresas Filiales","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-396-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-396-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-60-396-2007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Pýliza de aseguramiento que dý cobertura al daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo de las operaciones propias de la industria, para Petrýleos Mexicanos y/o sus Organismos Subsidiarios y/o Empresas Filiales","SC-60-396-2007","PETRÓLEOS MEXICANOS","18572002-005-07","ocds-0ud2q6-18572002-005-07","2.75973583528E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.75973583528E9","SC-60-396-2007"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S / N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V., details={type=company}, id=accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-014-05-C S / N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","[{id=compranet3-1620530467436}]","11001","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C S / N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C S / N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S / N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","C S / N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-014-05","ocds-0ud2q6-00011001-014-05","2.7576498825E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V., id=accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7576498825E9","C S / N"
