"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-027-080-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-03-AB-027-080-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Suministro de Oxigeno y Gases especiales","[{id=compranet3-1620530467436}]","641139","Suministro de Oxigeno y Gases especiales","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB-027-080-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-027-080-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-027-080-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Suministro de Oxigeno y Gases especiales","AB-027-080-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-03","ocds-0ud2q6-00641139-027-03","3507802.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3507802.8","AB-027-080-03"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090187&p_CveDep=12121&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-010-08-90187","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[infra-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas, Productos Farmaceuticos y Gases Medicinales, 2009","[{id=compranet3-1620530467436}]","12121001","Medicinas, Productos Farmaceuticos y Gases Medicinales, 2009","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","90187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090187&p_CveDep=12121&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Medicinas, Productos Farmaceuticos y Gases Medicinales, 2009","90187","HOSPITAL JUÁREZ DE MÉXICO","12121001-010-08","ocds-0ud2q6-12121001-010-08","3483299.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3483299.26","90187"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSHGMDGAAFDRMSG03602&p_CveDep=12197&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-008-02-CSHGMDGAAFDRMSG03602","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[infra-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de Oxígeno y Gases Medicinales.","[{id=compranet3-1620530467436}]","12197001","Suministro de Oxígeno y Gases Medicinales.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","CSHGMDGAAFDRMSG03602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSHGMDGAAFDRMSG03602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSHGMDGAAFDRMSG03602&p_CveDep=12197&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno y Gases Medicinales.","CSHGMDGAAFDRMSG03602","HOSPITAL GENERAL DE MÉXICO","12197001-008-02","ocds-0ud2q6-12197001-008-02","3481994.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3481994.5","CSHGMDGAAFDRMSG03602"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951060&p_CveDep=00641&p_CveUni=201&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-039-09-S951060","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contrataciýn del Servicio de Oxýgeno Lýquido","[{id=compranet3-1620530467436}]","641201","Contrataciýn del Servicio de Oxýgeno Lýquido","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S951060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951060&p_CveDep=00641&p_CveUni=201&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Oxýgeno Lýquido","S951060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-039-09","ocds-0ud2q6-00641201-039-09","3474540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3474540","S951060"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA- 050208- 04&p_CveDep=11085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-007-08-SA- 050208- 04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[infra-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de suministro de gases industriales y elementos lýquidos","[{id=compranet3-1620530467436}]","11085001","Servicio de suministro de gases industriales y elementos lýquidos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA- 050208- 04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA- 050208- 04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA- 050208- 04&p_CveDep=11085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de suministro de gases industriales y elementos lýquidos","SA- 050208- 04","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-007-08","ocds-0ud2q6-11085001-007-08","3438888.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438888.85","SA- 050208- 04"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/003/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-035-02-DSG/003/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Suministro de Oxigeno Medicinal , Gases Medicinales y Especiales a Unidades Medicas y no Médicas","[{id=compranet3-1620530467436}]","641089","Suministro de Oxigeno Medicinal , Gases Medicinales y Especiales a Unidades Medicas y no Médicas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/003/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno Medicinal , Gases Medicinales y Especiales a Unidades Medicas y no Médicas","DSG/003/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-035-02","ocds-0ud2q6-00641089-035-02","3435000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3435000","DSG/003/2003"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S05264&p_CveDep=00641&p_CveUni=248&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-035-10-S05264","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO","[{id=compranet3-1620530467436}]","641248","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S05264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S05264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S05264&p_CveDep=00641&p_CveUni=248&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO","S05264","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-035-10","ocds-0ud2q6-00641248-035-10","3417989.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3417989.8","S05264"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-00009/2004&p_CveDep=00641&p_CveUni=224&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-052-03-12-00009/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","OXIGENO HOSPITALARIO Y DOMICILIARIO CON RECETA MEDICA","[{id=compranet3-1620530467436}]","641224","OXIGENO HOSPITALARIO Y DOMICILIARIO CON RECETA MEDICA","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","12-00009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00009/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-00009/2004&p_CveDep=00641&p_CveUni=224&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","OXIGENO HOSPITALARIO Y DOMICILIARIO CON RECETA MEDICA","12-00009/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-052-03","ocds-0ud2q6-00641224-052-03","3417444.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3417444.6","12-00009/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRCM-A-067/05&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-135-05-HRCM-A-067/05","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","LOTE DE GASES MEDICINALES.","[{id=compranet3-1620530467436}]","18572010","LOTE DE GASES MEDICINALES.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","HRCM-A-067/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRCM-A-067/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRCM-A-067/05&vv_provsino=0}]","LOTE DE GASES MEDICINALES.","HRCM-A-067/05","PETRÓLEOS MEXICANOS","18572010-135-05","ocds-0ud2q6-18572010-135-05","3350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3350000","HRCM-A-067/05"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650002 S650007&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-047-05-S650002 S650007","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACION DEL SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","[{id=compranet3-1620530467436}]","641191","CONTRATACION DEL SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S650002 S650007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650002 S650007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650002 S650007&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","S650002 S650007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-047-05","ocds-0ud2q6-00641191-047-05","3329769.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3329769.7","S650002 S650007"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0240/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-021-04-D0240/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Contratacion del Servicio de Oxigeno Medicinal Domiciliario.","[{id=compranet3-1620530467436}]","641190","Contratacion del Servicio de Oxigeno Medicinal Domiciliario.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D0240/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0240/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0240/04&p_CveDep=00641&p_CveUni=190&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Contratacion del Servicio de Oxigeno Medicinal Domiciliario.","D0240/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-021-04","ocds-0ud2q6-00641190-021-04","3311700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3311700","D0240/04"
