"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales en Chetumal, scheme=MX-CPA, id=16063, uri=https://sites.google.com/site/cnetuc/directorio}]","1542509.18","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales en Chetumal","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Contratación de Hospedaje, Alimentación y Eventos Especiales, scheme=MX-CPA, id=11131003, uri=https://sites.google.com/site/cnetuc/directorio}]","2957280","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación de Hospedaje, Alimentación y Eventos Especiales","0","0","0","departamento-de-contratacion-de-hospedaje-alimentacion-y-eventos-especiales-comision-nacional-del-deporte","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=916066971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.63441536066E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","0","[{type=contactPoint, value=José Apolinar Cortés}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","248","0","[unidad-compradora]","[{legalName=Central Termoeléctrica en Villa de Reyes, San Luis Potosí, scheme=MX-CPA, id=18164108, uri=https://sites.google.com/site/cnetuc/directorio}]","7.058203056999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","0","0","0","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[unidad-compradora]","[{legalName=Jefatura de Proyecto de Servicios Administrativos, scheme=MX-CPA, id=923020969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924408130000003E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Proyecto de Servicios Administrativos","0","0","0","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0","[{type=contactPoint, value=Sergio Efraín Chab Ruíz}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1413","0","[unidad-compradora]","[{legalName=Departamento Divisional de Concursos y Contratos en Nuevo león, scheme=MX-CPA, id=18164019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2472717234300003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Divisional de Concursos y Contratos en Nuevo león","0","0","0","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Delegación Sedesol Puebla, scheme=MX-CPA, id=20005, uri=https://sites.google.com/site/cnetuc/directorio}]","6.578724269E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Sedesol Puebla","0","0","0","delegacion-sedesol-puebla-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=41324001, uri=https://sites.google.com/site/cnetuc/directorio}]","4584548.07","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-instituyente-de-juchitan-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, scheme=MX-CPA, id=38006001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.451005407E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones","0","0","0","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación y Control de Obra, scheme=MX-CPA, id=34008001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4326657354999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Planeación y Control de Obra","0","0","0","subsecretaria-de-planeacion-y-control-de-obra-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-campeche","0",,
