"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Villahermosa, scheme=MX-CPA, id=009JZL994, uri=https://sites.google.com/site/cnetuc/directorio}]","9827305.69","[]","[{type=contactPoint, value=Guadalupe Rios Vicente}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de Villahermosa","0","0","0","estacion-de-combustibles-del-aeropuerto-de-villahermosa-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","113","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION RIVIERA MAYA, scheme=MX-CPA, id=018TOQ761, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5230016254999995E7","[]","[{type=contactPoint, value=Julio Ramon de J. Baquedano Parra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION RIVIERA MAYA","0","0","0","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=916066971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.63441536066E8","[]","[{type=contactPoint, value=José Apolinar Cortés}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","85","0","[unidad-compradora]","[{legalName=C.H. VALENTIN GOMEZ FARIAS, scheme=MX-CPA, id=018TOQ741, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1704843306E7","[]","[{type=contactPoint, value=SANDRA KARINA GUTIERREZ SALAZAR}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.H. VALENTIN GOMEZ FARIAS","0","0","0","ch-valentin-gomez-farias-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[unidad-compradora]","[{legalName=Jefatura de Proyecto de Servicios Administrativos, scheme=MX-CPA, id=923020969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924408130000003E7","[]","[{type=contactPoint, value=Sergio Efraín Chab Ruíz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Proyecto de Servicios Administrativos","0","0","0","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Gerencia Estatal Zacatecas, scheme=MX-CPA, id=008I6L010, uri=https://sites.google.com/site/cnetuc/directorio}]","1722230.8099999998","[]","[{type=contactPoint, value=Rafael Cuevas Cancino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Zacatecas","0","0","0","gerencia-estatal-zacatecas-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","375","0","[unidad-compradora]","[{legalName=Subgerencia de Contratación de Bienes y Servicios, scheme=MX-CPA, id=018T4N001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9134746979299998E9","[]","[{type=contactPoint, value=Bruno Hernández Ortiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Contratación de Bienes y Servicios","0","0","0","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1257","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=051GYN885, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0090901873703012E9","[]","[{type=contactPoint, value=Luis Fernando Jordán Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Puebla, parent_id=mx-pue, name=Santa Isabel Cholula, id=mx-pue-santa-isabel-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas de Santa Isabel Cholula, scheme=MX-CPA, id=821148928, uri=https://sites.google.com/site/cnetuc/directorio}]","1.047262764E7","[]","[{type=contactPoint, value=Albino Espinoza Pantle}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas de Santa Isabel Cholula","0","0","0","direccion-de-obras-publicas-de-santa-isabel-cholula-presidencia-municipal-de-santa-isabel-cholula","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","119","0","[unidad-compradora]","[{legalName=Unidad Chetumal, Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03891E997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.068316072E7","[]","[{type=contactPoint, value=Francisco Javier Acevedo Caamal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}]","0","Unidad Chetumal, Recursos Materiales y Servicios Generales","0","0","0","unidad-chetumal-recursos-materiales-y-servicios-generales-el-colegio-de-la-frontera-sur","0"
