"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DANIEL OMAR CAMIRO RAMIREZ, scheme=RUPC, id=254600, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}]","9","DANIEL OMAR CAMIRO RAMIREZ","603017.68","0","daniel-omar-camiro-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIA GABRIELA SANCHEZ LARRAGUIVEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA GABRIELA SANCHEZ LARRAGUIVEL","112960.10339999999","0","maria-gabriela-sanchez-larraguivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","OCTAVIO GÓMEZ ALEJOS","420000","0","octavio-gomez-alejos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUCILA RUBICELA HERNNDEZ CRUZ","24744.83","0","lucila-rubicela-hernndez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MEADE GUTIÉRREZ ERNESTO MARIO","30000","0","meade-gutierrez-ernesto-mario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ADRIAN RANGEL LARA","558965.92","0","adrian-rangel-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA LEONOR FLORENCIA CARIOLA HUERTA","140000","0","maria-leonor-florencia-cariola-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Claudia Adriana Arredondo.","157077","0","claudia-adriana-arredond-o","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEOPOLDO BENITO OCAMPO URIOSTEGUI","3960","0","leopoldo-benito-ocampo-uriostegui","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C.FRANCISCO ESTEVAN MASS CANUL","131760","0","cfrancisco-estevan-mass-canul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Marihan Quetzal Rosas Sosa","50692.17","0","marihan-quetzal-rosas-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARCIA PALMEROS JAVIER ALEJANDRO","1350","0","garcia-palmeros-javier-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ENRIQUE ESCALANTE ORDUÑO","19545","0","jorge-enrique-escalante-orduno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","DIAZ BARRIGA HERRERA FRANCISCO JAVIER","19869.16","0","diaz-barriga-herrera-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Marcelino Cruz Morales","33771.74","0","marcelino-cruz-morales","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","JUAN CARLOS PEREZ LOPEZ","943750","0","juan-carlos-perez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GERADO JOEL TORRES PADRÓN HUERTA","120000","0","gerado-joel-torres-padron-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TRUJILLO BLAS CITLALI","188532","0","trujillo-blas-citlali","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Rafael Álvarez Sotero","10869.57","0","rafael-alvarez-sotero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VERÓNICA LANDAVERDE VIDAL}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","VERONICA LANDAVERDE VIDAL","8312820","0","veronica-landaverde-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Erika Trejo Tafolla","59140.87","0","erika-trejo-tafolla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JORGE LUIS AGUILAR RIVAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Jorge Luis Aguilar Rivas","62942.777799999996","0","jorge-luis-aguilar-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Arturo Martínez Vázquez","59140.87","0","arturo-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HUGO HEREDIA VILLASEÑOR","40250","0","hugo-heredia-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Ana Lilia Hernández Hernández","97826.09","0","ana-lilia-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL MOLINA SANCHEZ","306000","0","daniel-molina-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ING. JAIME SANTIAGO GARCIA","93320","0","ing-jaime-santiago-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Diego Armando Espinosa Lucas","32332.32","0","diego-armando-espinosa-lucas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","NOHEMI DIAZ SILVA","617312.78","0","nohemi-diaz-silva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSADO DOMINGUEZ MOISES, scheme=RFC, id=RODM691123J92}]","0","[]","[{id=comprasimss}]","[proveedor]","8","7436.95","[{id=comprasimss-1620608011130}]","0","ROSADO DOMINGUEZ MOISES","0","0","rosado-dominguez-moises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","STEVEN EDWARD SCHICK","95905.17","0","steven-edward-schick","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","José Alejandro Martínez Estrada","82114.79000000001","0","jose-alejandro-martinez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JOSE MANUEL LAGUNAS ZAVALA","1102905.1600000001","0","jose-manuel-lagunas-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Francisco Javier Huerta Gijon}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Francisco Javier Huerta Gijón","42243.479999999996","0","francisco-javier-huerta-gijon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CARLOS ALBERTO PEREZ MALDONADO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CARLOS ALBERTO PÉREZ MALDONADO","23534.485500000003","0","carlos-alberto-perez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARACELI JASSO VASQUEZ, scheme=RUPC, id=506814, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARACELI JASSO VASQUEZ","1113970.2599999998","0","araceli-jasso-vasquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ ACOSTA ALEJANDRO, scheme=RFC, id=AAAA710520E54}]","0","[]","[{id=comprasimss}]","[proveedor]","2","24390","[{id=comprasimss-1620608011130}]","0","ALVAREZ ACOSTA ALEJANDRO","0","0","alvarez-acosta-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ángel Zuñiga García","33794.78","0","angel-zuniga-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Victoria Jacome Ramírez","92935.65","0","victoria-jacome-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José Oraldo Mascorro Salazar","59140.87","0","jose-oraldo-mascorro-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","José Rafael Soto Molina","92935.65","0","jose-rafael-soto-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","RODRIGUEZ VEGA SONIA","58050","0","rodriguez-vega-sonia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALFONSO FABIAN MORALES PEREZ","90303.68","0","alfonso-fabian-morales-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Adriana Villaseñor Barrera","22473.53","0","adriana-villasenor-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","1","JAIRO GUILLERMO GRIS NECHAR","227586.2","0","jairo-guillermo-gris-nechar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS RAUL CARRASCO VARELA","171174.1576","0","carlos-raul-carrasco-varela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REBECA ÁLVAREZ DE LA CUADRA GÓMEZ","371780","0","rebeca-alvarez-de-la-cuadra-gomez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111980114, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ROCK EBANS PEREIRA REYES","510000","0","rock-ebans-pereira-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Carolina Torres Urquiza","243600","0","carolina-torres-urquiza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS ARREDONDO MANZO","340570","0","carlos-arredondo-manzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Celia Acuña Gurrola}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","CELIA ACUÑA GURROLA","196854.612","0","celia-acuna-gurrola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ULISES REGINALDO COFFEEN MEDINA","1433.52","0","ulises-reginaldo-coffeen-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Pedro Orlando Zuñiga Gaytán}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","PEDRO ORLANDO ZUÑIGA GAYTÁN","112369.591","0","pedro-orlando-zuniga-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL DE JESÚS PAREDES GONZÁLEZ","40000","0","manuel-de-jesus-paredes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADOLFO CORTES MURILLO","11020","0","adolfo-cortes-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SERGIO GARAY GONZÁLEZ","23275.86","0","sergio-garay-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AIDA PAULINA CUELLAR RAMOS","100002","0","aida-paulina-cuellar-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIBEL OLIVARES RAMIREZ","14300","0","maribel-olivares-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABINA MANUEL ELIGIO","105000","0","gabina-manuel-eligio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARES GARCIA ERNESTO","45000","0","mares-garcia-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN DONACIANO, scheme=RFC, id=GUDO530524PR0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","132778.55","[{id=comprasimss-1620608011130}]","0","GUZMAN DONACIANO","0","0","guzman-donaciano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLAVIO ROMERO RUIZ","62330","0","flavio-romero-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARIADNE IWIANGY PÉREZ GÓMEZ","19431.9985","0","ariadne-iwiangy-perez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAMIREZ SANCHEZ OSCAR ALEJANDRO","8663944.99","0","ramirez-sanchez-oscar-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BELLA NAYELLI BARRIENTOS BIBIANO","134544.4","0","bella-nayelli-barrientos-bibiano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CÉSAR GIOVANNI BRAVO FLORES","44850","0","cesar-giovanni-bravo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EUSTACIO GÁLVEZ HERRERA","9716.005","0","eustacio-galvez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","DRA. MITZIA AMIRA BATISTA GONZALEZ","330650","0","dra-mitzia-amira-batista-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","LUZ MARIA LOZANO AGUIRRE","68965.51","0","luz-maria-lozano-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ALMA REYNA ALDANA GARCÍA","378815.8","0","alma-reyna-aldana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","viCTOR HUGO PIMENTEL MAR","31674.1625","0","vi-ctor-hugo-pimentel-mar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=David Gonzalo Gudiño Avalos}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DAVID GONZALO GUDIÑO ÁVALOS","88288.8678","0","david-gonzalo-gudino-avalos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BLANCO RODRIGUEZ JESUS RAMON","816840.91","0","blanco-rodriguez-jesus-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLALDE SANCHEZ FRABRICIO ARTURO","2109","0","olalde-sanchez-frabricio-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIRIAM SUSANA ARIAS ULLOA, scheme=RUPC, id=576914, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIRIAM SUSANA ARIAS ULLOA","887951.7","0","miriam-susana-arias-ulloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TORRES MARTINEZ ALEJANDRO","8030.7690999999995","0","torres-martinez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GARCIA HERNANDEZ ANTONIO","435410","0","garcia-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José Roberto Moreno Ponce","53700","0","jose-roberto-moreno-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LETICIA ARIADNA BUATISTA FERNÁNDEZ","230000","0","c-leticia-ariadna-buatista-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ang lica Balcazar Romero","1001000","0","ang-lica-balcazar-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANA LUISA BURROLA FRIAS","195757","0","ana-luisa-burrola-frias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Juana lvarez Dur n","8359916.03","0","juana-lvarez-dur-n","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Guillermo Ortíz Pérez","21739.14","0","guillermo-ortiz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","David Gerardo Cervantes Hernández","32608.71","0","david-gerardo-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUZ IRENE CASTELLANOS BONILLA","7055.16","0","luz-irene-castellanos-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","TORRES MEZA JULIO","205200","0","torres-meza-julio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BORRAYO CARBAJAL MANUEL DE JESUS","10637","0","borrayo-carbajal-manuel-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Christian Josué Hermosilla Contreras","36132.22","0","christian-josue-hermosilla-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YUKIE LÓPEZ RODRÍGUEZ","320694.48","0","yukie-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","1","PAOLA QUINTANAR JURADO","270000","0","paola-quintanar-jurado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Julian Locia Reyes","21739.14","0","julian-locia-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACU?A ORDO?EZ HECTOR MAURICIO, scheme=RFC, id=AUOH750227418}]","0","[]","[{id=comprasimss}]","[proveedor]","3","205620","[{id=comprasimss-1620608011130}]","0","ACU?A ORDO?EZ HECTOR MAURICIO","0","0","acua-ordoez-hector-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EMILIA SALAZAR CHAIREZ","7471321.84","0","emilia-salazar-chairez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Salomon Castro Rivera","43478.26","0","salomon-castro-rivera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CEA PAULA MARCELA, scheme=RFC, id=GOCP760104MI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52026","[{id=comprasimss-1620608011130}]","0","GONZALEZ CEA PAULA MARCELA","0","0","gonzalez-cea-paula-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Sheyla Ninive Flores Alcazar","90563.49","0","sheyla-ninive-flores-alcazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Eva Judith Macías García","132806.96","0","eva-judith-macias-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SUSANA SOTO ESTRADA","50390","0","susana-soto-estrada","0"
