"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POPULAR DE LA CHONTALPA, scheme=MX-CPA, id=927064965, uri=https://sites.google.com/site/cnetuc/directorio}]","552265","[]","[{type=contactPoint, value=MANUEL EDUARDO LOPEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POPULAR DE LA CHONTALPA","0","0","0","universidad-popular-de-la-chontalpa-universidad-popular-de-la-chontalpa","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[unidad-compradora]","[{legalName=DELEGACIÓN EN ZACATECAS, scheme=MX-CPA, id=DELEGACIÓN EN ZACATECAS, uri=https://sites.google.com/site/cnetuc/directorio}]","143178.41999999998","[]","[{type=contactPoint, value=JOSÉ MARÍA LLAMAS CABALLERO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN EN ZACATECAS","0","0","0","delegacion-en-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chiautzingo, id=mx-pue-chiautzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821048961, uri=https://sites.google.com/site/cnetuc/directorio}]","1354489.01","[]","[{type=contactPoint, value=Leticia Juaréz Mejía}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiautzingo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=51117001, uri=https://sites.google.com/site/cnetuc/directorio}]","1138387.4","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-instituto-queretano-de-la-cultura-y-las-artes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2173066.03","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN BARTOLO TUTOTEPEC, HIDALGO","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-bartolo-tutotepec-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1740","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=12360001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2496076670999994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=Tecnológico Nacional de Mexico, scheme=MX-CPA, id=011M00994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1256423386999995E8","[]","[{type=contactPoint, value=Miguel Angel Navarro Estrada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Tecnológico Nacional de Mexico","0","0","0","tecnologico-nacional-de-mexico-tecnologico-nacional-de-mexico","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1306","0","[unidad-compradora]","[]","3.9977092865159984E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Contraloría General de la Republica","0","0","0","contraloria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","88","0","[unidad-compradora]","[{legalName=Hospital Regional Morelia, Administración, scheme=MX-CPA, id=051GYN882, uri=https://sites.google.com/site/cnetuc/directorio}]","6.990015544999999E8","[]","[{type=contactPoint, value=Maria Olimpia Cruz Ayala}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Hospital Regional Morelia, Administración","0","0","0","hospital-regional-morelia-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1272","0","[unidad-compradora]","[]","4.008621591019198E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL III QUERÉTARO","0","0","0","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","840","0","[unidad-compradora]","[{legalName=Direccion General de Administración y Finanzas, scheme=MX-CPA, id=006A00996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.217278032271E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Gustavo Paul Álvarez Lucero}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","24","0","[unidad-compradora]","[{legalName=Oficina de Representación en Guerrero, Área Administrativa, scheme=MX-CPA, id=011O00964, uri=https://sites.google.com/site/cnetuc/directorio}]","9765162.4529","[]","[{type=contactPoint, value=Clemente Gerardo López Román}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1627862400003}, {id=compranet-1629676800007}, {id=compranet-1641772800009}]","0","Oficina de Representación en Guerrero, Área Administrativa","0","0","0","oficina-de-representacion-en-guerrero-area-administrativa-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Reynosa, Tamaulipas, scheme=MX-CPA, id=828032988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.37454073E7","[]","[{type=contactPoint, value=Esmeralda Guadalupe Olvera Velazquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Municipio de Reynosa, Tamaulipas","0","0","0","municipio-de-reynosa-tamaulipas-presidencia-municipal-de-reynosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos Campus Ensenada, scheme=MX-CPA, id=29081002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.209296315000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Administrativos Campus Ensenada","0","0","0","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","194195.22","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE ENERGIA","0","0","0","secretaria-de-energia-secretaria-de-energia-en-proceso-de-reestructuracion","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","526058.4","[]","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=52910001, uri=https://sites.google.com/site/cnetuc/directorio}]","1085092.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-administracion-del-patrimonio-de-la-beneficencia-publica-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","508","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo de Explotación Abkatun, scheme=MX-CPA, id=18575029, uri=https://sites.google.com/site/cnetuc/directorio}]","9.116361377099994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo de Explotación Abkatun","0","0","0","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1309","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=006HBW001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.385249602237401E9","[]","[{type=contactPoint, value=Kathia Aceves Galván}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=909011948, uri=https://sites.google.com/site/cnetuc/directorio}]","17635553","[]","[{type=contactPoint, value=Carlos Arturo Linares González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-secretaria-de-turismo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[dependencia]","[{legalName=CHIS, id=chis}]","6.514344599999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[dependencia]","[{legalName=OAX, id=oax}]","2.3515224299999997E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Sierra Sur","0","0","0","universidad-de-la-sierra-sur","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Loxicha, id=mx-oax-san-agustin-loxicha, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.5961996290000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Loxicha","0","0","0","presidencia-municipal-de-san-agustin-loxicha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","300","0","[unidad-compradora]","[{legalName=Dirección Regional Centro Sur, scheme=MX-CPA, id=6131010, uri=https://sites.google.com/site/cnetuc/directorio}]","8.623109667000002E7","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Regional Centro Sur","0","0","0","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Oaxaca, scheme=MX-CPA, id=637079, uri=https://sites.google.com/site/cnetuc/directorio}]","5.435748936000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Oaxaca","0","0","0","departamento-de-servicios-generales-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","48","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, Área de Recursos Humanos y Materiales, scheme=MX-CPA, id=015B00972, uri=https://sites.google.com/site/cnetuc/directorio}]","4565106.449999999","[]","[{type=contactPoint, value=Juan Carlos Muñoz Escalante}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","0","Delegación Quintana Roo, Área de Recursos Humanos y Materiales","0","0","0","delegacion-quintana-roo-area-de-recursos-humanos-y-materiales-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Veracruz, scheme=MX-CPA, id=20001011, uri=https://sites.google.com/site/cnetuc/directorio}]","2.530150919E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Veracruz","0","0","0","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","296","0","[unidad-compradora]","[{legalName=Dirección Regional Pacifico Sur, scheme=MX-CPA, id=008F00997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2610771889999975E7","[]","[{type=contactPoint, value=Salvador Alberto Avendaño Aguilar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Pacifico Sur","0","0","0","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","209","0","[unidad-compradora]","[{legalName=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, scheme=MX-CPA, id=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2442402239999996E7","[]","[{type=contactPoint, value=MÓNICA LEÓN PEREA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","0","0","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Gerencia de Resursos Materiales, scheme=MX-CPA, id=016B00009, uri=https://sites.google.com/site/cnetuc/directorio}]","9.003183209960001E9","[]","[{type=contactPoint, value=Francisco Javier Izaza Arteaga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Resursos Materiales","0","0","0","gerencia-de-resursos-materiales-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","628748.6","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD CANCÚN","0","0","0","centro-de-educacion-continua-unidad-cancun-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Operación, scheme=MX-CPA, id=44950001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.999820596E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Operación","0","0","0","direccion-de-operacion-organismo-publico-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-metepec-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","282766.05","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE LO CONTENCIOSOS Y DE RECURSOS","0","0","0","direccion-general-de-lo-contenciosos-y-de-recursos-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=COORDINACION NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO PROSPERA, scheme=MX-CPA, id=020G00973, uri=https://sites.google.com/site/cnetuc/directorio}]","8812263.28","[]","[{type=contactPoint, value=LOURDES AMELIA ORNELAS CARRILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO PROSPERA","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-prospera-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Briseñas, id=mx-mic-brisenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=816011998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.14833983655E7","[]","[{type=contactPoint, value=Isaac Anguiano Godínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES Y CONCURSOS, scheme=MX-CPA, id=905056966, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2823667440000005E7","[]","[{type=contactPoint, value=EDMUNDO ALVAREZ RESENDIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","DIRECCION DE LICITACIONES Y CONCURSOS","0","0","0","direccion-de-licitaciones-y-concursos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3887","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Durango, scheme=MX-CPA, id=641220, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0465749007400002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Durango","0","0","0","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Gerencia Estatal Veracruz, scheme=MX-CPA, id=9437034, uri=https://sites.google.com/site/cnetuc/directorio}]","2.083758932E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Veracruz","0","0","0","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekantó, id=mx-yuc-tekanto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1724073.16","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekantó","0","0","0","presidencia-municipal-de-tekanto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=34304001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.503969793E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-carmen-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","967","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO, scheme=MX-CPA, id=016B00004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.853962169941002E9","[]","[{type=contactPoint, value=Luis Guillermo González Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","0","0","0","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1425","0","[unidad-compradora]","[]","2.1935560811990013E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subsecretaría de Administración y Recursos Humanos, scheme=MX-CPA, id=35916001, uri=https://sites.google.com/site/cnetuc/directorio}]","1051666","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Administración y Recursos Humanos","0","0","0","subsecretaria-de-administracion-y-recursos-humanos-secretaria-de-educacion-y-cultura-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","2.554551685E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","0","0","0","universidad-tecnologica-de-la-mixteca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","70","0","[unidad-compradora]","[{legalName=Subdirección de Administración Patrimonial, scheme=MX-CPA, id=12360003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4554353842999995E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración Patrimonial","0","0","0","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Apan, id=mx-hid-apan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.191136168E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apan","0","0","0","presidencia-municipal-de-apan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nuevo León, scheme=MX-CPA, id=008I6L989, uri=https://sites.google.com/site/cnetuc/directorio}]","1539302","[]","[{type=contactPoint, value=Elías Juan Marcos Issa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Nuevo León","0","0","0","gerencia-estatal-nuevo-leon-fideicomiso-de-riesgo-compartido","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chignautla, id=mx-pue-chignautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","4.408117376E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chignautla","0","0","0","presidencia-municipal-de-chignautla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=59015001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2674130358000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","291","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.963525342000002E8","[]","[{type=contactPoint, value=Cesar Jonathan Salazar Ozuna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638144000018}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20155001, uri=https://sites.google.com/site/cnetuc/directorio}]","6861247.59","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-tamaulipas","0"
