"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125450]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E289-2016-1337242","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE HILO 38/2 AT 50/50 ALG./NYLON","[{id=compranet-1620524637144}]","007000998","false","Expirado","ADQUISICIÓN DE HILO 38/2 AT 50/50 ALG./NYLON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1337242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125450}]","ADQUISICIÓN DE HILO 38/2 AT 50/50 ALG./NYLON","1337242","true","Presencial","Secretaría de la Defensa Nacional","2016-11-15T00:00:00.000Z","1192914","ocds-0ud2q6-AA-007000998-E289-2016","false","[{}]","05. Adjudicación Directa LAASSP","3.475952962E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.475952962E7","1337242"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084572]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E16-2017-1348432","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","HILO","[{id=compranet-1620524637144}]","007000998","false","Expirado","HILO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1348432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084572}]","HILO","1348432","true","Presencial","Secretaría de la Defensa Nacional","2017-03-20T00:00:00.000Z","1290648","ocds-0ud2q6-AA-007000998-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","3247429.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3247429.56","1348432"
"2022-01-06T16:46:16.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873066]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, additionalIdentifiers={legalName=ZAGIS SA DE CV, scheme=RFC, verified=1, id=TZA871221TD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000998-E131-2020-2385821","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Luis Armando Pérez Chávez","luis-armando-perez-chavez","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO PARA GUARDIA NACIONAL 2020","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","007000998","false","Expirado","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO PARA GUARDIA NACIONAL 2020","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2385821","MX-CPA","MXN","[{datePublished=2020-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2385821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873066}]","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO PARA GUARDIA NACIONAL 2020","2385821",,"Electrónica","Secretaría de la Defensa Nacional","2020-12-01T00:00:00.000Z","2138247","ocds-0ud2q6-LA-007000998-E131-2020","false","[{}]","01. Licitación Pública LAASSP","2.273687022E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.273687022E7","2385821","2020-07-31T14:02:00.000Z","2020-08-26T00:00:00.000Z","active","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO PARA GUARDIA NACIONAL 2020","2020-08-11T09:00:00.000Z","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO PARA GUARDIA NACIONAL 2020","No se utilizó el Contrato Marco"
"2022-01-06T16:46:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-30T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679577]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, additionalIdentifiers={legalName=ZAGIS SA DE CV, scheme=RFC, verified=1, id=TZA871221TD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000998-E59-2019-2124961","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Luis Armando Pérez Chávez","luis-armando-perez-chavez","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE HILO PARA TEJIDO GN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1641772800009}]","007000998","false","Expirado","ADQUISICIÓN DE HILO PARA TEJIDO GN","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2124961","MX-CPA","MXN","[{datePublished=2019-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2124961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679577}]","ADQUISICIÓN DE HILO PARA TEJIDO GN","2124961",,"Electrónica","Secretaría de la Defensa Nacional","2020-06-01T00:00:00.000Z","1924601","ocds-0ud2q6-LA-007000998-E59-2019","false","[{}]","01. Licitación Pública LAASSP","6.320858518E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.320858518E7","2124961","2019-06-11T14:32:00.000Z","2019-07-11T00:00:00.000Z","active","ADQUISICIÓN DE HILO PARA TEJIDO GN","2019-06-21T10:00:00.000Z","ADQUISICIÓN DE HILO PARA TEJIDO GN","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-06-25T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983352]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, additionalIdentifiers={legalName=ZAGIS SA DE CV, scheme=RFC, verified=1, id=TZA871221TD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000998-E72-2021-2532497","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Luis Armando Pérez Chávez","luis-armando-perez-chavez","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de viseras para gorra, cinturones tácticos y armazones","[{id=compranet-1625400000017}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","007000998","false","Expirado","Adquisición de viseras para gorra, cinturones tácticos y armazones","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2532497","MX-CPA","MXN","[{datePublished=2021-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2532497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983352}]","Adquisición de viseras para gorra, cinturones tácticos y armazones","2532497",,"Electrónica","Secretaría de la Defensa Nacional","2021-10-28T00:00:00.000Z","2265637","ocds-0ud2q6-LA-007000998-E72-2021","false","[{}]","01. Licitación Pública LAASSP","2.469677127E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.469677127E7","2532497","2021-05-17T18:23:00.000Z","2021-06-22T00:00:00.000Z","active","Adquisición de viseras para gorra, cinturones tácticos y armazones","2021-06-02T10:00:00.000Z","Adquisición de viseras para gorra, cinturones tácticos y armazones","No se utilizó el Contrato Marco","true"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825446]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Internacional bajo TLC","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-007000998-E9-2016-1076886","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE HILOS PARA EL TEJIDO DE DIVERSAS TELAS","[{id=compranet-1620524637144}]","007000998","false","Expirado","ADQUISICIÓN DE HILOS PARA EL TEJIDO DE DIVERSAS TELAS","open","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1076886","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825446}]","ADQUISICIÓN DE HILOS PARA EL TEJIDO DE DIVERSAS TELAS","1076886","true","Electrónica","Secretaría de la Defensa Nacional","2016-08-22T00:00:00.000Z","992094","ocds-0ud2q6-LA-007000998-E9-2016","false","[{}]","01. Licitación Pública LAASSP","5598898","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5598898","1076886","2016-03-16T16:08:00.000Z","2016-04-28T00:00:00.000Z","active",,"2016-04-08T07:00:00.000Z",,,,"2016-05-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516310]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-007000998-N11-2015-716818","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","INSUMOS NECESARIOS PARA LA FABRICACIÓN DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","007000998","false","Expirado","INSUMOS NECESARIOS PARA LA FABRICACIÓN DE ROPA HOSPITALARIA","open","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","716818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516310}]","INSUMOS NECESARIOS PARA LA FABRICACIÓN DE ROPA HOSPITALARIA","716818","true","Electrónica","Secretaría de la Defensa Nacional","2015-08-03T00:00:00.000Z","763767","ocds-0ud2q6-LA-007000998-N11-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1378664","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1378664","716818","2015-02-17T09:16:00.000Z",,,,"2015-03-03T08:00:00.000Z",,,,"2015-03-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503933]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-007000998-N14-2015-722428","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","INSUMOS NECESARIOS PARA LA FABRICACIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","007000998","false","Expirado","INSUMOS NECESARIOS PARA LA FABRICACIÓN DE UNIFORMES","open","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","722428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503933}]","INSUMOS NECESARIOS PARA LA FABRICACIÓN DE UNIFORMES","722428","true","Electrónica","Secretaría de la Defensa Nacional","2015-07-03T00:00:00.000Z","747057","ocds-0ud2q6-LA-007000998-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5038382.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5038382.9","722428","2015-02-25T23:01:00.000Z",,,,"2015-03-11T08:00:00.000Z",,,,"2015-04-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548227]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-007000998-N21-2015-758386","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE HILO PEINADO Y FORRO BOND","[{id=compranet-1620524637144}]","007000998","false","Expirado","ADQUISICIÓN DE HILO PEINADO Y FORRO BOND","open","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","758386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548227}]","ADQUISICIÓN DE HILO PEINADO Y FORRO BOND","758386","true","Electrónica","Secretaría de la Defensa Nacional","2015-07-01T00:00:00.000Z","804325","ocds-0ud2q6-LA-007000998-N21-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1872535","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1872535","758386","2015-04-23T10:59:00.000Z",,,,"2015-05-18T07:00:00.000Z",,,,"2015-06-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638340]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-007000998-N24-2015-879819","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","INSUMOS NECESARIOS PARA LA FABRICACIÓN DE UNIFORMES Y CALZADO (PREV. PPTALES)","[{id=compranet-1620524637144}]","007000998","false","Expirado","INSUMOS NECESARIOS PARA LA FABRICACIÓN DE UNIFORMES Y CALZADO (PREV. PPTALES)","open","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","879819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638340}]","INSUMOS NECESARIOS PARA LA FABRICACIÓN DE UNIFORMES Y CALZADO (PREV. PPTALES)","879819","true","Electrónica","Secretaría de la Defensa Nacional","2015-11-13T00:00:00.000Z","882760","ocds-0ud2q6-LA-007000998-N24-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4097431","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4097431","879819","2015-08-20T07:01:00.000Z",,,,"2015-09-01T07:00:00.000Z",,,,"2015-09-22T00:00:00.000Z"
