"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-16-13]","[{roles=supplier, name=CONSTRUCTORA SAGUT SA DE CV, details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM-SOPYM-16-13-DRM-SOPYM-16-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS CONSISTENTES EN LA CONSERVACIÓN Y MANTENIMIENTO DE DUELAS PINTURA IMPERMEABILIZACIÓN MANTENIMIENTO DE BOMBAS Y EQUIPOS DE AIRE ACONDICIONADO REHABILITACIÓN DE BARDA PERIMETRAL EN EL CEDART MÉRIDA ERMILO ABREU GÓMEZ","[{id=pot-1620519810584}]","TRABAJOS CONSISTENTES EN LA CONSERVACIÓN Y MANTENIMIENTO DE DUELAS PINTURA IMPERMEABILIZACIÓN MANTENIMIENTO DE BOMBAS Y EQUIPOS DE AIRE ACONDICIONADO REHABILITACIÓN DE BARDA PERIMETRAL EN EL CEDART MÉRIDA ERMILO ABREU GÓMEZ","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM-SOPYM-16-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-SOPYM-16-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-16-13}]","TRABAJOS CONSISTENTES EN LA CONSERVACIÓN Y MANTENIMIENTO DE DUELAS PINTURA IMPERMEABILIZACIÓN MANTENIMIENTO DE BOMBAS Y EQUIPOS DE AIRE ACONDICIONADO REHABILITACIÓN DE BARDA PERIMETRAL EN EL CEDART MÉRIDA ERMILO ABREU GÓMEZ","DRM-SOPYM-16-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-11-13T00:00:00.000Z","DRM-SOPYM-16-13","ocds-0ud2q6-DRM-SOPYM-16-13","1954128.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT SA DE CV, id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1954128.22","DRM-SOPYM-16-13"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA SAGUT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/030/12]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PS/030/12-PS/030/12","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[constructora-sagut-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ACCESIBILIDAD","[{id=pot-1620519810584}]","TRABAJOS DE ACCESIBILIDAD",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/030/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/030/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/030/12}]","TRABAJOS DE ACCESIBILIDAD","PS/030/12","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-08-08T00:00:00.000Z","PS/030/12","ocds-0ud2q6-PS/030/12","284000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A DE C.V., id=constructora-sagut-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284000","PS/030/12"
"2021-05-09T00:24:27.000Z","2013-05-25T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SOP/MANTTO-TICOMAN/39/13]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SOP/MANTTO-TICOMAN/39/13-DRM/SOP/MANTTO-TICOMAN/39/13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO EN BODEGAS TICOMÁN","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO EN BODEGAS TICOMÁN","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SOP/MANTTO-TICOMAN/39/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SOP/MANTTO-TICOMAN/39/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SOP/MANTTO-TICOMAN/39/13}]","TRABAJOS DE MANTENIMIENTO EN BODEGAS TICOMÁN","DRM/SOP/MANTTO-TICOMAN/39/13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-06-07T00:00:00.000Z","DRM/SOP/MANTTO-TICOMAN/39/13","ocds-0ud2q6-DRM/SOP/MANTTO-TICOMAN/39/13","93553.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93553.66","DRM/SOP/MANTTO-TICOMAN/39/13"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-70-13]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM-SOPYM-70-13-DRM-SOPYM-70-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE RAHABILITACIÓN E INSTALACIÓN ELÉCTRICA","[{id=pot-1620519810584}]","TRABAJOS DE RAHABILITACIÓN E INSTALACIÓN ELÉCTRICA","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM-SOPYM-70-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-SOPYM-70-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-70-13}]","TRABAJOS DE RAHABILITACIÓN E INSTALACIÓN ELÉCTRICA","DRM-SOPYM-70-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","DRM-SOPYM-70-13","ocds-0ud2q6-DRM-SOPYM-70-13","308660.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308660.99","DRM-SOPYM-70-13"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-74-13]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM-SOPYM-74-13-DRM-SOPYM-74-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO ELÉCTRICOS PARA LA CONEXIÓN A MEDIA TENSIÓN","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO ELÉCTRICOS PARA LA CONEXIÓN A MEDIA TENSIÓN","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM-SOPYM-74-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-SOPYM-74-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-74-13}]","TRABAJOS DE MANTENIMIENTO ELÉCTRICOS PARA LA CONEXIÓN A MEDIA TENSIÓN","DRM-SOPYM-74-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","DRM-SOPYM-74-13","ocds-0ud2q6-DRM-SOPYM-74-13","1391876.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1391876.62","DRM-SOPYM-74-13"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150524]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150524-MXP150524","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-sagut-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEMOLICIÓN DE PUERTAS VENTANAS DIVERSOS","[{id=pot-1620519810584}]","DEMOLICIÓN DE PUERTAS VENTANAS DIVERSOS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150524}]","DEMOLICIÓN DE PUERTAS VENTANAS DIVERSOS","MXP150524","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-12-22T00:00:00.000Z","MXP150524","ocds-0ud2q6-MXP150524","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","MXP150524"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150034]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150034-MXP150034","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-sagut-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150034}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","MXP150034","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-01-27T00:00:00.000Z","MXP150034","ocds-0ud2q6-MXP150034","267576.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267576.04","MXP150034"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150035]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150035-MXP150035","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-sagut-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150035}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","MXP150035","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-01-27T00:00:00.000Z","MXP150035","ocds-0ud2q6-MXP150035","75237.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75237.6","MXP150035"
"2021-05-09T00:24:27.000Z","2015-04-25T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150173]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150173-MXP150173","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-sagut-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150173}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","MXP150173","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-04-25T00:00:00.000Z","MXP150173","ocds-0ud2q6-MXP150173","61234.022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61234.022","MXP150173"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150198]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150198-MXP150198","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-sagut-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE TAPAS DE PLÁSTICO Y ADAPTACIÓN ELÉCTRICA","[{id=pot-1620519810584}]","COLOCACIÓN DE TAPAS DE PLÁSTICO Y ADAPTACIÓN ELÉCTRICA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150198}]","COLOCACIÓN DE TAPAS DE PLÁSTICO Y ADAPTACIÓN ELÉCTRICA","MXP150198","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-05-15T00:00:00.000Z","MXP150198","ocds-0ud2q6-MXP150198","59367.292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59367.292","MXP150198"
