"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[JP INCORPORATED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-104-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JP INCORPORATED, S.A. DE C.V., details={type=company}, id=jp-incorporated-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-033-09-9-S-CF-A-104-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jp-incorporated-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion del camino rural Las Catorce-Presa de Maltos","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion del camino rural Las Catorce-Presa de Maltos","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-104-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-104-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-104-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Ampliacion y modernizacion del camino rural Las Catorce-Presa de Maltos","9-S-CF-A-104-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-033-09","ocds-0ud2q6-00009031-033-09","7793402.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JP INCORPORATED, S.A. DE C.V., id=jp-incorporated-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7793402.84","9-S-CF-A-104-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0033&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V., details={type=company}, id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-033-10-0-S-CE-A-088-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento de las Obras de ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el subtramo del km. 245+400 al 246+200, construcciýn de retorno en puente El Salto del km. 246+400 y construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, estructuras, obras complementarias y seýalamiento en el PSV El Barro ubicado en el km. 261+030.75, tramo Allende - Monterrey, en el estado de Nuevo Le","[{id=compranet3-1620530467436}]","9031","Control y seguimiento de las Obras de ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el subtramo del km. 245+400 al 246+200, construcciýn de retorno en puente El Salto del km. 246+400 y construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, estructuras, obras complementarias y seýalamiento en el PSV El Barro ubicado en el km. 261+030.75, tramo Allende - Monterrey, en el estado de Nuevo Le","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-088-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-088-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0033&AnoInv=2010&TipInv=R}]","Trabajos de conservacion periodica","0-S-CE-A-088-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-033-10","ocds-0ud2q6-00009031-033-10","1465101.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V., id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1465101.31","0-S-CE-A-088-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-012-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-033-10-1-S-CB-A-012-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-012-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-012-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-012-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-012-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-033-10","ocds-0ud2q6-00009031-033-10","2965842.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2965842.7","1-S-CB-A-012-W-0-1"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CAR CONSTRUCTORA Y EDIFICADORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CF-A-062-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAR CONSTRUCTORA Y EDIFICADORA, details={type=company}, id=car-constructora-y-edificadora}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-03-3-S-CF-A-062-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[car-constructora-y-edificadora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","[{id=compranet3-1620530467436}]","9031","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CF-A-062-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CF-A-062-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CF-A-062-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","3-S-CF-A-062-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-03","ocds-0ud2q6-00009031-034-03","865891.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR CONSTRUCTORA Y EDIFICADORA, id=car-constructora-y-edificadora}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865891.6","3-S-CF-A-062-W-0-3"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CYMAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-017-Y-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CYMAP, S.A. DE C.V., details={type=company}, id=cymap-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-04-4-S-CB-A-017-Y-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[cymap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudios y proyectos ejecutivos de la ampliación transversal de superestructura de los puentes ""Retamal Izq."" ""El Huarache Izq."" ""Los Angeles Izq"" y Los Villarreal Izq""","[{id=compranet3-1620530467436}]","9031","Estudios y proyectos ejecutivos de la ampliación transversal de superestructura de los puentes ""Retamal Izq."" ""El Huarache Izq."" ""Los Angeles Izq"" y Los Villarreal Izq""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CB-A-017-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CB-A-017-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-017-Y-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Estudios y proyectos ejecutivos de la ampliación transversal de superestructura de los puentes ""Retamal Izq."" ""El Huarache Izq."" ""Los Angeles Izq"" y Los Villarreal Izq""","4-S-CB-A-017-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-04","ocds-0ud2q6-00009031-034-04","221489.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYMAP, S.A. DE C.V., id=cymap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221489.22","4-S-CB-A-017-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-05-5-S-CB-A-107-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","HABILITACIýN Y COLOCACIýN DE SEýALAMIENTO VERTICAL ELEVADO Y PINTURA DE TRýFICO LýQUIDA EN CORREDOR ES UNA META DE 736.67 KM. , EN LA RED BýSICA ES UNA META DE 360.97 KM. Y EN LA RED SECUNDARIA UNA META DE 459.18 KM., EN LA RED FEDERAL LIBRE DE PEAJE EN EL ESTADO DE NUEVO LEýN.","[{id=compranet3-1620530467436}]","9031","HABILITACIýN Y COLOCACIýN DE SEýALAMIENTO VERTICAL ELEVADO Y PINTURA DE TRýFICO LýQUIDA EN CORREDOR ES UNA META DE 736.67 KM. , EN LA RED BýSICA ES UNA META DE 360.97 KM. Y EN LA RED SECUNDARIA UNA META DE 459.18 KM., EN LA RED FEDERAL LIBRE DE PEAJE EN EL ESTADO DE NUEVO LEýN.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-107-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-107-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2005&TipInv=R}]","Adquisiciýn de Pintura de Trýfico","5-S-CB-A-107-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-05","ocds-0ud2q6-00009031-034-05","1678619.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678619.78","5-S-CB-A-107-W-0-5"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EL NUEVO TRIANGULO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/015/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL NUEVO TRIANGULO SA DE CV, details={type=company}, id=el-nuevo-triangulo-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-05-SCT/718/301/015/2005","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[el-nuevo-triangulo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Adquisiciýn de Pintura de Trýfico","[{id=compranet3-1620530467436}]","9031","Adquisiciýn de Pintura de Trýfico","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/015/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/015/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/015/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Pintura de Trýfico","SCT/718/301/015/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-05","ocds-0ud2q6-00009031-034-05","758500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL NUEVO TRIANGULO SA DE CV, id=el-nuevo-triangulo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758500","SCT/718/301/015/2005"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-06-6-S-CB-A-019-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Habilitaciýn y colocaciýn de 12 seýales de informaciýn general de ""CONSERVA LIMPIA LA CARRETERA"" de 178 x 366 cm. y 23 ""COLECTORES DE BASURA"", para ser instalados en diversos tramos de las Carreteras de la Red Federal Libre de Peaje, en el estado de Nuevo Leýn.","[{id=compranet3-1620530467436}]","9031","Habilitaciýn y colocaciýn de 12 seýales de informaciýn general de ""CONSERVA LIMPIA LA CARRETERA"" de 178 x 366 cm. y 23 ""COLECTORES DE BASURA"", para ser instalados en diversos tramos de las Carreteras de la Red Federal Libre de Peaje, en el estado de Nuevo Leýn.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-019-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CB-A-019-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2006&TipInv=R}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CB-A-019-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-06","ocds-0ud2q6-00009031-034-06","320431.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320431.45","6-S-CB-A-019-W-0-6"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INGENIEROS DE OBRAS CIVILES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-064-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., details={type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-06-6-S-CF-A-064-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","[{id=compranet3-1620530467436}]","9031","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-064-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-064-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-064-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CF-A-064-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-06","ocds-0ud2q6-00009031-034-06","8025039.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8025039.94","6-S-CF-A-064-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SPANCRETE NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SPANCRETE NORESTE, S.A. DE C.V., details={type=company}, id=spancrete-noreste-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-07-7-S-CE-A-113-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[spancrete-noreste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcciýn de muros de contenciýn, banquetas y registros en el paso superior vehicular ubicado en el km. 249+300 de la carreteras Cd. Victoria - Monterrey, tramo Allende - Monterrey, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Construcciýn de muros de contenciýn, banquetas y registros en el paso superior vehicular ubicado en el km. 249+300 de la carreteras Cd. Victoria - Monterrey, tramo Allende - Monterrey, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-113-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-113-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2007&TipInv=R}]","Cemento","7-S-CE-A-113-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-07","ocds-0ud2q6-00009031-034-07","5552080.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPANCRETE NORESTE, S.A. DE C.V., id=spancrete-noreste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5552080.76","7-S-CE-A-113-W-0-7"
