"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-11-22T00:00:00.000Z","Presidencia Municipal de Tonalá","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[SAETA TRADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333745]","[{address={countryName=México}, roles=supplier, name=SAETA TRADE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saeta-trade-sa-de-cv}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","SA-814101981-N9-2013-417547","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[saeta-trade-sa-de-cv]","services","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","CONTRATO PARA LOS SERVICIOS DE CAPACITACION DEL PROGRAMA HABITAT PARTE II","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Expirado","CONTRATO PARA LOS SERVICIOS DE CAPACITACION DEL PROGRAMA HABITAT PARTE II","direct","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","417547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333745}]","Jalisco","CONTRATACION DE SERVICIOS DE CAPACITACION DEL PROGRAMA HABITAT 2013 PARTE II","417547","true","Electrónica","Presidencia Municipal de Tonalá","2013-12-23T00:00:00.000Z","505295","ocds-0ud2q6-SA-814101981-N9-2013","false","[{amount={amount=217184, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","312046.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=SAETA TRADE SA DE CV, id=saeta-trade-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312046.55","417547"
"2019-01-24T01:17:46.000Z","2014-03-05T00:00:00.000Z","Presidencia Municipal de Tonalá","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[JOSE TEODORO MACIAS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401828]","[{address={countryName=México}, roles=supplier, name=JOSE TEODORO MACIAS PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-teodoro-macias-perez}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","SA-814101981-N9-2014-526249","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[jose-teodoro-macias-perez]","services","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","PRESENTACIONES MUSICALES DE LA BANDA GUADALUPANA DENTRO DEL PROGRAMA FEDERAL ""CARAVANA CULTURAL ITINERANTE""","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Expirado","PRESENTACIONES MUSICALES DE LA BANDA GUADALUPANA DENTRO DEL PROGRAMA FEDERAL ""CARAVANA CULTURAL ITINERANTE""","direct","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","526249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401828}]","Jalisco","PRESENTACIONES MUSICALES DE LA BANDA GUADALUPANA","526249","true","Electrónica","Presidencia Municipal de Tonalá","2014-05-31T00:00:00.000Z","602609","ocds-0ud2q6-SA-814101981-N9-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=JOSE TEODORO MACIAS PEREZ, id=jose-teodoro-macias-perez}]","presidencia-municipal-de-tonala","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","526249","20S174","P EST INF MADRES TRABAJADORAS"
"2019-01-24T01:17:00.000Z","2016-11-04T00:00:00.000Z","Presidencia Municipal de Tonalá","Licitación Pública","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[JARO INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976739]","[{address={countryName=México}, roles=supplier, name=JARO INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jaro-internacional-sa-de-cv}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","LA-814101981-E18-2016-1278666","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[jaro-internacional-sa-de-cv]","goods","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","CHALECOS BALISTICOS NIVEL III-A","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Expirado","CHALECOS BALISTICOS NIVEL III-A","open","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","1278666","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976739}]","Jalisco","ADQUISICIO´N DE CHALECOS BALI´STICOS PARA EL MUNICIPIO DE TONALA´, JALISCO","1278666","true","Electrónica","Presidencia Municipal de Tonalá","2016-12-14T00:00:00.000Z","1176171","ocds-0ud2q6-LA-814101981-E18-2016","false","[{}]","01. Licitación Pública LAASSP","3054420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=JARO INTERNACIONAL SA DE CV, id=jaro-internacional-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3054420","1278666",,,"2016-10-11T11:57:00.000Z","2016-11-03T00:00:00.000Z","active","2016-10-28T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-08T00:00:00.000Z","Presidencia Municipal de Tonalá","Licitación Pública","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[EQUIPOS INTEGRALES PARA SEGURIDAD PRIVADA EL FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408939]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INTEGRALES PARA SEGURIDAD PRIVADA EL FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-integrales-para-seguridad-privada-el-fenix-sa-de-cv}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","LA-814101981-N10-2014-818010","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[equipos-integrales-para-seguridad-privada-el-fenix-sa-de-cv]","goods","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","Contrato de adquisición de Vehículos terrrestres SP Tonalá, Jalisco 2014","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Expirado","Contrato de adquisición de Vehículos terrrestres SP Tonalá, Jalisco 2014","open","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","818010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408939}]","Jalisco","Adquisición de Vehículos Terrestres para Seguridad Pública de Tonalá, Jalisco.","818010","true","Electrónica","Presidencia Municipal de Tonalá","2014-08-12T00:00:00.000Z","612562","ocds-0ud2q6-LA-814101981-N10-2014","false","[{amount={amount=12052395, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3631356.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=EQUIPOS INTEGRALES PARA SEGURIDAD PRIVADA EL FENIX SA DE CV, id=equipos-integrales-para-seguridad-privada-el-fenix-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3631356.46","818010","04U002","SUBSEMUN","2014-06-10T20:30:00.000Z",,,"2014-06-20T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-10T00:00:00.000Z","Presidencia Municipal de Tonalá","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[INTERNACIONAL DE TRASLADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408954]","[{identifier={legalName=INTERNACIONAL DE TRASLADOS, scheme=RUPC, id=5914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE TRASLADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-traslados}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","LA-814101981-N12-2014-818661","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[internacional-de-traslados]","goods","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","Contrato para la compra de 50 chalecos balístocos para SP Tonalá, Jalisco","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Expirado","Contrato para la compra de 50 chalecos balístocos para SP Tonalá, Jalisco","open","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","818661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408954}]","Jalisco","ADQUISICIÓN DE CHALECOS BALÍSTICOS, PARA EL MUNICIPIO DE TONALÁ, JALISCO.","818661","true","Electrónica","Presidencia Municipal de Tonalá","2014-08-15T00:00:00.000Z","612594","ocds-0ud2q6-LA-814101981-N12-2014","false","[{amount={amount=12052395, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","859914","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=INTERNACIONAL DE TRASLADOS, id=internacional-de-traslados}]","presidencia-municipal-de-tonala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","859914","818661","04U002","SUBSEMUN","2014-06-10T21:26:00.000Z",,,"2014-06-20T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T00:00:00.000Z","Presidencia Municipal de Tonalá","Licitación Pública","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[COMERCIALIZADORA RIOS DEL VALLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590647]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RIOS DEL VALLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rios-del-valle-sa-de-cv}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","LA-814101981-N1-2015-818779","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[comercializadora-rios-del-valle-sa-de-cv]","goods","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","Contrato para la adquisición de 12 patrullas para SP de Tonalá, Jalisco","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Expirado","Contrato para la adquisición de 12 patrullas para SP de Tonalá, Jalisco","open","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","818779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590647}]","Jalisco","ADQUISICIÓN DE CAMIONETAS TIPO PICK UP, PARA EL MUNICIPIO DE TONALÁ, JALISCO.","818779","true","Electrónica","Presidencia Municipal de Tonalá","2015-08-18T00:00:00.000Z","831411","ocds-0ud2q6-LA-814101981-N1-2015","false","[{amount={amount=13812685, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","4748280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=COMERCIALIZADORA RIOS DEL VALLE SA DE CV, id=comercializadora-rios-del-valle-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4748280","818779","04U002","SUBSEMUN","2015-06-09T16:36:00.000Z",,,"2015-06-24T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-08T00:00:00.000Z","Presidencia Municipal de Tonalá","Licitación Pública","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[VAZFORT SAFETY EQUIPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408949]","[{address={countryName=México}, roles=supplier, name=VAZFORT SAFETY EQUIPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vazfort-safety-equipment-sa-de-cv}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","LA-814101981-N11-2014-818570","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[vazfort-safety-equipment-sa-de-cv]","goods","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","Contrato para la Adquisición de Uniformes Policiales para SP Tonalá, Jalisco","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Expirado","Contrato para la Adquisición de Uniformes Policiales para SP Tonalá, Jalisco","open","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","818570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408949}]","Jalisco","ADQUISICIÓN DE UNIFORMES POLICIALES, PARA EL MUNICIPIO DE TONALÁ, JALISCO.","818570","true","Electrónica","Presidencia Municipal de Tonalá","2014-08-12T00:00:00.000Z","612589","ocds-0ud2q6-LA-814101981-N11-2014","false","[{amount={amount=12052395, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1634820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=VAZFORT SAFETY EQUIPMENT SA DE CV, id=vazfort-safety-equipment-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1634820","818570","04U002","SUBSEMUN","2014-06-10T21:07:00.000Z",,,"2014-06-20T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2015-07-22T00:00:00.000Z","Presidencia Municipal de Tonalá","Licitación Pública","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[EXDEPOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408959]","[{address={countryName=México}, roles=supplier, name=EXDEPOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exdepol-sa-de-cv}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","LA-814101981-N13-2014-818716","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[exdepol-sa-de-cv]","goods","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","Contrato para la contratación de servicios profesionales para la elaboració de 3 proyectos y 1 programa para la prevención del delito","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Expirado","Contrato para la contratación de servicios profesionales para la elaboració de 3 proyectos y 1 programa para la prevención del delito","open","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","818716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408959}]","Jalisco","PRESTACIÓN DE SERVICIOS PREVENCIÓN DEL DELITO, TONALÁ, JALISCO.","818716","true","Electrónica","Presidencia Municipal de Tonalá","2014-08-29T00:00:00.000Z","612599","ocds-0ud2q6-LA-814101981-N13-2014","false","[{amount={amount=12052395, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1865136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=EXDEPOL SA DE CV, id=exdepol-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1865136","818716","04U002","SUBSEMUN","2014-06-10T22:00:00.000Z",,,"2014-06-20T09:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Tonalá","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[EQUIPOS INTEGRALES PARA SEGURIDAD PRIVADA EL FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283303]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INTEGRALES PARA SEGURIDAD PRIVADA EL FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-integrales-para-seguridad-privada-el-fenix-sa-de-cv}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","LA-814101981-N2-2013-488848","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[equipos-integrales-para-seguridad-privada-el-fenix-sa-de-cv]","goods","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","Vehículos Terrestres para Seguridad Pública","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Terminado","Vehículos Terrestres para Seguridad Pública","open","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","488848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283303}]","Jalisco","Adquisición de Vehículos Terrestres para Seguridad Pública de Tonalá, Jalisco","488848","true","Electrónica","Presidencia Municipal de Tonalá","2013-08-14T00:00:00.000Z","430565","ocds-0ud2q6-LA-814101981-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4520661","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=EQUIPOS INTEGRALES PARA SEGURIDAD PRIVADA EL FENIX SA DE CV, id=equipos-integrales-para-seguridad-privada-el-fenix-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4520661","488848",,,"2013-07-30T15:57:00.000Z",,,"2013-08-12T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T00:00:00.000Z","Presidencia Municipal de Tonalá","Licitación Pública","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","TESORERIA MUNICIPAL TONALA","JAL","complete","[INTERNACIONAL DE TRASLADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590652]","[{identifier={legalName=INTERNACIONAL DE TRASLADOS, scheme=RUPC, id=5914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE TRASLADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-traslados}]","Nacional","MXN","TESORERIA MUNICIPAL TONALA","LA-814101981-N2-2015-818968","[contractTermination]","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","[internacional-de-traslados]","goods","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","LUIS SANTOS MEDRANO ARANA","luis-santos-medrano-arana","contract","TESORERIA MUNICIPAL TONALA","unidad-compradora","Contrato para la compra de 60 chalecos balísticos SP Tonalá, Jalisco","[{id=compranet-1620524637144}]","814101981","Tonalá","false","Expirado","Contrato para la compra de 60 chalecos balísticos SP Tonalá, Jalisco","open","institution","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","TESORERIA MUNICIPAL TONALA","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","818968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590652}]","Jalisco","ADQUISICIÓN DE CHALECOS BALISTICOS TONALA JAL. SUBSEMUN 2015","818968","true","Electrónica","Presidencia Municipal de Tonalá","2015-08-14T00:00:00.000Z","831412","ocds-0ud2q6-LA-814101981-N2-2015","false","[{amount={amount=1381685, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1105863","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=INTERNACIONAL DE TRASLADOS, id=internacional-de-traslados}]","presidencia-municipal-de-tonala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1105863","818968","04U002","SUBSEMUN","2015-06-09T16:38:00.000Z",,,"2015-06-24T10:00:00.000Z"
