"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0423, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8367&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0423-PEDIDO_6-0423","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMATICA","[{id=pot-1620519810584}]","EQUIPO DE INFORMATICA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0423}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0423-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8367&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE INFORMATICA","PEDIDO_6-0423","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0423","ocds-0ud2q6-PEDIDO_6-0423","38858.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38858.5","PEDIDO_6-0423"
"2021-05-09T00:24:27.000Z","2005-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0778, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6920&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0778-PEDIDO_5-0778","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0778}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0778-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6920&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","PEDIDO_5-0778","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0778","ocds-0ud2q6-PEDIDO_5-0778","2883863.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2883863.05","PEDIDO_5-0778"
"2021-05-09T00:24:27.000Z","2005-12-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-12-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CORPORATIVO DESCI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0800, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6873&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0800-PEDIDO_5-0800","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-desci-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTINTORES DE ACERO","[{id=pot-1620519810584}]","EXTINTORES DE ACERO","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0800}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0800-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6873&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","EXTINTORES DE ACERO","PEDIDO_5-0800","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-15T00:00:00.000Z","PEDIDO_5-0800","ocds-0ud2q6-PEDIDO_5-0800","2611995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2611995","PEDIDO_5-0800"
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUMINISTROS LARY S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0847, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7041&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=SUMINISTROS LARY S.A. DE C.V, details={type=company}, id=suministros-lary-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0847-PEDIDO_5-0847","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[suministros-lary-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0847}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0847-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7041&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_5-0847","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0847","ocds-0ud2q6-PEDIDO_5-0847","431940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS LARY S.A. DE C.V, id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431940","PEDIDO_5-0847"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-06-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0285, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6100&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V., details={type=company}, id=industrial-de-formas-mexicanas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0285-PEDIDO_5-0285","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[industrial-de-formas-mexicanas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTOS VICENTE FOX","[{id=pot-1620519810584}]","RECONOCIMIENTOS VICENTE FOX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0285}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0285-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6100&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","RECONOCIMIENTOS VICENTE FOX","PEDIDO_5-0285","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-06-13T00:00:00.000Z","PEDIDO_5-0285","ocds-0ud2q6-PEDIDO_5-0285","1960174.287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V., id=industrial-de-formas-mexicanas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1960174.287","PEDIDO_5-0285"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-06-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0286, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6101&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0286-PEDIDO_5-0286","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[total-system-services-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTOS VICENTE FOX","[{id=pot-1620519810584}]","RECONOCIMIENTOS VICENTE FOX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0286}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0286-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6101&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","RECONOCIMIENTOS VICENTE FOX","PEDIDO_5-0286","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-06-13T00:00:00.000Z","PEDIDO_5-0286","ocds-0ud2q6-PEDIDO_5-0286","6420432.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6420432.06","PEDIDO_5-0286"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-06-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GESTELA EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0287, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6102&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=GESTELA EDICIONES S.A. DE C.V., details={type=company}, id=gestela-ediciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0287-PEDIDO_5-0287","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[gestela-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTOS VICENTE FOX","[{id=pot-1620519810584}]","RECONOCIMIENTOS VICENTE FOX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0287}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0287-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6102&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","RECONOCIMIENTOS VICENTE FOX","PEDIDO_5-0287","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-06-13T00:00:00.000Z","PEDIDO_5-0287","ocds-0ud2q6-PEDIDO_5-0287","2200937.183","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTELA EDICIONES S.A. DE C.V., id=gestela-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200937.183","PEDIDO_5-0287"
"2021-05-09T00:24:27.000Z","2005-06-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-12T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0367, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6181&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V., details={type=company}, id=industrial-de-formas-mexicanas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0367-PEDIDO_5-0367","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[industrial-de-formas-mexicanas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTAS PARA BECARIOS DE EXCELENCIA DEL DISTRITO FEDERAL DISTRIBUIDAS SIN PERSONALIZAR.","[{id=pot-1620519810584}]","CARTAS PARA BECARIOS DE EXCELENCIA DEL DISTRITO FEDERAL DISTRIBUIDAS SIN PERSONALIZAR.","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0367}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0367-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6181&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","CARTAS PARA BECARIOS DE EXCELENCIA DEL DISTRITO FEDERAL DISTRIBUIDAS SIN PERSONALIZAR.","PEDIDO_5-0367","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-06-17T00:00:00.000Z","PEDIDO_5-0367","ocds-0ud2q6-PEDIDO_5-0367","81657.475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V., id=industrial-de-formas-mexicanas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81657.475","PEDIDO_5-0367"
"2021-05-09T00:24:27.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AUTOMOVILISTICA ANDRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0497, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6310&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=AUTOMOVILISTICA ANDRADE S.A. DE C.V., details={type=company}, id=automovilistica-andrade-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0497-PEDIDO_5-0497","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[automovilistica-andrade-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORD EXPLORER 4X2","[{id=pot-1620519810584}]","FORD EXPLORER 4X2","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0497}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0497-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6310&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","FORD EXPLORER 4X2","PEDIDO_5-0497","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-10-05T00:00:00.000Z","PEDIDO_5-0497","ocds-0ud2q6-PEDIDO_5-0497","322000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA ANDRADE S.A. DE C.V., id=automovilistica-andrade-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322000","PEDIDO_5-0497"
"2021-05-09T00:24:27.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0505, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6312&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=suplementos-y-soluciones-integrales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0505-PEDIDO_5-0505","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[suplementos-y-soluciones-integrales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVEROS ANAQUELES","[{id=pot-1620519810584}]","ARCHIVEROS ANAQUELES","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0505}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0505-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6312&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","ARCHIVEROS ANAQUELES","PEDIDO_5-0505","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-10-20T00:00:00.000Z","PEDIDO_5-0505","ocds-0ud2q6-PEDIDO_5-0505","141346.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., id=suplementos-y-soluciones-integrales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141346.5","PEDIDO_5-0505"
"2021-05-09T00:24:27.000Z","2005-10-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-10-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0605, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6487&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0605-PEDIDO_5-0605","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y OFICINA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0605}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0605-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6487&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y OFICINA","PEDIDO_5-0605","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-11-24T00:00:00.000Z","PEDIDO_5-0605","ocds-0ud2q6-PEDIDO_5-0605","396396.122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396396.122","PEDIDO_5-0605"
