"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-06-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T09:52:23.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INTEGRATED BALANCE SHEET MANAGEMENT SOLUTIONS INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0000100001]","579.256485","[{identifier={scheme=Registro Nacional, id=9000006004, uri=http://www.registronacional.go.cr/}, address={streetAddress=1267 Dorval Drive, Unit 36, Oakville, Ontario, Canada L6M 3Z4 , ,, countryName=Canadá}, roles=supplier, name=INTEGRATED BALANCE SHEET MANAGEMENT SOLUTIONS INC, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=integrated-balance-sheet-management-solutions-inc}]","20500000","CRC","579.256485","Banco Nacional de Costa Rica","2020CD-000036-0000100001-432020434100593","[contract]","banco-nacional-de-costa-rica","[integrated-balance-sheet-management-solutions-inc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA LA DETERMINACION DE BRECHAS EN LA ADMINISTRACION DE ACTIVOS Y PASIVOS DEL BNCR VRS LOS REQUERIMIENTOS ESTABLECIDOS POR BASILEA III","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100593","30500","30500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100593-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0000100001}]","432020434100593","2020-09-12T09:52:23.000Z","2020CD-000036-0000100001","ocds-rwubve-2020CD-000036-0000100001","[SERVICIOS]","1.766732279E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRATED BALANCE SHEET MANAGEMENT SOLUTIONS INC, id=integrated-balance-sheet-management-solutions-inc}]","20500000","https://www.sicop.go.cr/index.jsp","buyer","1.766732279E7","432020434100593"
"2021-11-28T01:49:58.000Z","2020-05-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T09:01:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[BSN BUSINESS SOLUTIONS NETWORK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0000100001]","569.080498","[{identifier={scheme=Registro Nacional, id=3101452454, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Edificio Las Terrazas, Piso 5 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BSN BUSINESS SOLUTIONS NETWORK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bsn-business-solutions-network-sociedad-anonima}]","81200","CRC","569.080498","Banco Nacional de Costa Rica","2020CD-000037-0000100001-432020434100558","[contract]","banco-nacional-de-costa-rica","[bsn-business-solutions-network-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORAS POR DEMANDA DE LA EMPRESA PARA QUE BRINDE EL MANTENIMIENTO, DESARROLLO Y SOPORTE DE NUEVAS FUNCIONALIDADES EN EL DISEÑO, PARAMETRIZACIÓN,","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100558","158.2","158.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100558-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0000100001}]","432020434100558","2021-05-27T09:01:22.000Z","2020CD-000037-0000100001","ocds-rwubve-2020CD-000037-0000100001","[SERVICIOS]","90028.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BSN BUSINESS SOLUTIONS NETWORK SOCIEDAD ANONIMA, id=bsn-business-solutions-network-sociedad-anonima}]","81200","https://www.sicop.go.cr/index.jsp","buyer","90028.53","432020434100558"
"2021-11-28T01:49:58.000Z","2020-03-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T10:02:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1","CRC",,"Banco Nacional de Costa Rica","2020CD-000038-0000100001-432020434100382","[contract]","banco-nacional-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SINART PARA CAMPAÑAS PUBLICITARIAS DE VENTA DE BIENES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100382",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0000100001}]","432020434100382","2021-01-23T10:02:20.000Z","2020CD-000038-0000100001","ocds-rwubve-2020CD-000038-0000100001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","15000000","432020434100382"
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T14:34:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000100001]","567.434529","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","8406000","CRC","567.434529","Banco Nacional de Costa Rica","2020CD-000051-0000100001-432020434100560","[contract]","banco-nacional-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA DOS MAQUINAS CONTADORAS Y CLASIFICADORAS DE MONEDAS DE ALTO VOLUMEN, CON DISPOSITIVOS DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100560","54240","54240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100560-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000100001}]","432020434100560","2021-05-07T14:34:44.000Z","2020CD-000051-0000100001","ocds-rwubve-2020CD-000051-0000100001","[SERVICIOS]","3.077764885E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","8406000","https://www.sicop.go.cr/index.jsp","buyer","3.077764885E7","432020434100560"
"2021-11-28T01:49:58.000Z","2020-05-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T11:41:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0000100001]","568.826765","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","150000","CRC","568.826765","Banco Nacional de Costa Rica","2020CD-000054-0000100001-432020913700012","[contract]","banco-nacional-de-costa-rica","[muebles-metalicos-alvarado-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA TRESCIENTOS (300) CASILLEROS ESTANDAR (LOCKER) CON ENTREGAS POR DEMANDA, PARA UN PERIODO DE CUATRO (04) AÑOS FIJO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700012","180.8","180.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0000100001}]","432020913700012","2024-05-25T11:41:15.000Z","2020CD-000054-0000100001","ocds-rwubve-2020CD-000054-0000100001","[BIENES]","102843.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","102843.88","432020913700012"
"2021-11-28T01:49:58.000Z","2020-05-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T15:09:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","24000000","CRC",,"Banco Nacional de Costa Rica","2020CD-000055-0000100001-432020434100568","[contract]","banco-nacional-de-costa-rica","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Limpieza para la oficina ubicada en Nicoya","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100568",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100568-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0000100001}]","432020434100568","2021-05-12T15:09:47.000Z","2020CD-000055-0000100001","ocds-rwubve-2020CD-000055-0000100001","[SERVICIOS]","2.3896248761E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.3896248761E7","432020434100568"
"2021-11-28T01:49:58.000Z","2020-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T16:50:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","13200000","CRC",,"Banco Nacional de Costa Rica","2020CD-000075-0000100001-432020434100675","[contract]","banco-nacional-de-costa-rica","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE FILADELFIA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100675",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100675-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0000100001}]","432020434100675","2021-10-05T16:50:35.000Z","2020CD-000075-0000100001","ocds-rwubve-2020CD-000075-0000100001","[SERVICIOS]","8196913.732","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","13200000","https://www.sicop.go.cr/index.jsp","buyer","8196913.732","432020434100675"
"2021-11-28T01:49:58.000Z","2020-07-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T09:38:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INGENIUM BY D C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101554035, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Terrazas Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIUM BY D C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenium-by-d-c-c-sociedad-anonima}]","1","CRC",,"Banco Nacional de Costa Rica","2020CD-000076-0000100001-432020434100624","[contract]","banco-nacional-de-costa-rica","[ingenium-by-d-c-c-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CC 9816, CONSULTORÍA PARA LA ELABORACIÓN DE ESTUDIOS PRELIMINARES, ANTEPROYECTO, PLANOS CONSTRUCTIVOS, ESPECIFICACIONES TÉCNICAS, PRESUPUESTO, E","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100624",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100624-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000100001}]","432020434100624","2024-07-14T09:38:00.000Z","2020CD-000076-0000100001","ocds-rwubve-2020CD-000076-0000100001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIUM BY D C C SOCIEDAD ANONIMA, id=ingenium-by-d-c-c-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100624"
"2021-11-28T01:49:58.000Z","2020-06-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T15:09:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0000100001]","575.451324","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","75600000","CRC","575.451324","Banco Nacional de Costa Rica","2020CD-000078-0000100001-432020434100590","[contract]","banco-nacional-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN EQUIPO AUTOMATIZADO PARA EL PROCESAMIENTO DE DEPÓSITOS COMERCIALES MARCA COBRA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100590","125985.96","125985.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100590-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0000100001}]","432020434100590","2023-06-04T15:09:00.000Z","2020CD-000078-0000100001","ocds-rwubve-2020CD-000078-0000100001","[SERVICIOS]","7.249878749E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","75600000","https://www.sicop.go.cr/index.jsp","buyer","7.249878749E7","432020434100590"
"2021-11-28T01:49:58.000Z","2020-07-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T18:01:54.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0000100001]","584.389562","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","115200000","CRC","584.389562","Banco Nacional de Costa Rica","2020CD-000081-0000100001-432020434100619","[contract]","banco-nacional-de-costa-rica","[tecapro-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE BRINDE LOS SERVICIOS DE SOPORTE TÉCNICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA SACET","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100619","188755.2","188755.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100619-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0000100001}]","432020434100619","2024-08-03T18:01:54.000Z","2020CD-000081-0000100001","ocds-rwubve-2020CD-000081-0000100001","[SERVICIOS]","1.1030656865E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","115200000","https://www.sicop.go.cr/index.jsp","buyer","1.1030656865E8","432020434100619"
