"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-120/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-120/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[leon-weill-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-120/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-120/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-120/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-120/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","40360.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40360.55","UPN-120/2009"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO DAKAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-116/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DAKAMAR, S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-116/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-dakamar-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-116/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-116/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-116/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-116/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","36360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAKAMAR, S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36360","UPN-116/2009"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[COMECAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-122/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMECAR S.A DE C.V, details={type=company}, id=comecar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-122/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[comecar-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-122/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-122/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-122/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-122/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","42366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMECAR S.A DE C.V, id=comecar-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42366","UPN-122/2009"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[R A COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-123/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=R A COMERCIAL, S.A. DE C.V., details={type=company}, id=r-a-comercial-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-123/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[r-a-comercial-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-123/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-123/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-123/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-123/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R A COMERCIAL, S.A. DE C.V., id=r-a-comercial-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","UPN-123/2009"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO LOGISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-124/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO LOGISA, S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-124/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-logisa-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-124/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-124/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-124/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-124/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","191000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISA, S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191000","UPN-124/2009"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[DAAH CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-125/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DAAH CORPORATIVO, S.A. DE C.V., details={type=company}, id=daah-corporativo-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-125/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[daah-corporativo-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-125/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-125/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-125/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-125/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","118755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAAH CORPORATIVO, S.A. DE C.V., id=daah-corporativo-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118755","UPN-125/2009"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[REMINGTON SISTEMAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-126/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REMINGTON SISTEMAS,S.A. DE C.V., details={type=company}, id=remington-sistemas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-126/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[remington-sistemas-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-126/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-126/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-126/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-126/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","297624.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMINGTON SISTEMAS,S.A. DE C.V., id=remington-sistemas-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297624.03","UPN-126/2009"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[SPORT FITNESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-115/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SPORT FITNESS, S.A. DE C.V., details={type=company}, id=sport-fitness-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-115/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[sport-fitness-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-115/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-115/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-115/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-115/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","1317373.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPORT FITNESS, S.A. DE C.V., id=sport-fitness-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1317373.2","UPN-115/2009"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-127/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV, details={type=company}, id=espacios-de-diseno-y-muebles-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-127/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[espacios-de-diseno-y-muebles-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-127/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-127/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-127/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-127/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","117724.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV, id=espacios-de-diseno-y-muebles-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117724.72","UPN-127/2009"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-114/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-114/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[distribuidora-computacional-jerb-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-114/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-114/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-114/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-114/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","641604.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641604.34","UPN-114/2009"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GABINETES Y MOBILIARIO METALICO ARTISTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-128/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABINETES Y MOBILIARIO METALICO ARTISTICO SA DE CV, details={type=company}, id=gabinetes-y-mobiliario-metalico-artistico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-128/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[gabinetes-y-mobiliario-metalico-artistico-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-128/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-128/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-128/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-128/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","52500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINETES Y MOBILIARIO METALICO ARTISTICO SA DE CV, id=gabinetes-y-mobiliario-metalico-artistico-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52500","UPN-128/2009"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-121/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-121/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[woods-muebles-para-oficina-sa]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-121/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-121/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-121/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-121/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","237575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237575","UPN-121/2009"
