"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34489-18]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34489-18-34489-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cánula arterial N 10 Fr. pediatrica con guía reforzada Mca. MEDTRONIC Mod. 77110","[{id=pot-1620519810584}]","Cánula arterial N 10 Fr. pediatrica con guía reforzada Mca. MEDTRONIC Mod. 77110","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34489-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34489-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34489-18}]","Cánula arterial N 10 Fr. pediatrica con guía reforzada Mca. MEDTRONIC Mod. 77110","34489-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-12-21T00:00:00.000Z","34489-18","ocds-0ud2q6-34489-18","1361.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1361.84","34489-18"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34489-2]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34489-2-34489-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cable de estimulación epicardico adulto temporal monopolar caja con 12 piezas Mca. MEDTRONIC Mod. 6500","[{id=pot-1620519810584}]","Cable de estimulación epicardico adulto temporal monopolar caja con 12 piezas Mca. MEDTRONIC Mod. 6500","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34489-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34489-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34489-2}]","Cable de estimulación epicardico adulto temporal monopolar caja con 12 piezas Mca. MEDTRONIC Mod. 6500","34489-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-12-21T00:00:00.000Z","34489-2","ocds-0ud2q6-34489-2","46956.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46956.8","34489-2"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5044/08]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","5044/08-5044/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQPO. MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQPO. MEDICO Y DE LABORATORIO","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","5044/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5044/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5044/08}]","EQPO. MEDICO Y DE LABORATORIO","5044/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-12-31T00:00:00.000Z","5044/08","ocds-0ud2q6-5044/08","182706","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182706","5044/08"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010504]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010504-4700010504","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA INFUSION EN BOMBA ESTANDAR","[{id=pot-1620519810584}]","EQUIPO PARA INFUSION EN BOMBA ESTANDAR","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010504}]","EQUIPO PARA INFUSION EN BOMBA ESTANDAR","4700010504","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-31T00:00:00.000Z","4700010504","ocds-0ud2q6-4700010504","387100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387100","4700010504","direct"
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70744]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70744-70744","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70744}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70744","HOSPITAL JUÁREZ DE MÉXICO","2007-08-23T00:00:00.000Z","70744","ocds-0ud2q6-70744","4869","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4869","70744","direct"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010881]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010881-4700010881","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUCHILLO DESECHABLE P/FACO 3.2 ANGULADO","[{id=pot-1620519810584}]","CUCHILLO DESECHABLE P/FACO 3.2 ANGULADO","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010881}]","CUCHILLO DESECHABLE P/FACO 3.2 ANGULADO","4700010881","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010881","ocds-0ud2q6-4700010881","624260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","624260","4700010881","limited"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010936]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010936-4700010936","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SET IMPLANTE MARCAPASO BICAMERAL","[{id=pot-1620519810584}]","SET IMPLANTE MARCAPASO BICAMERAL","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010936}]","SET IMPLANTE MARCAPASO BICAMERAL","4700010936","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010936","ocds-0ud2q6-4700010936","1530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530000","4700010936","limited"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010937]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010937-4700010937","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SET CARDIOVERTER DESFIBRILADOR","[{id=pot-1620519810584}]","SET CARDIOVERTER DESFIBRILADOR","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010937}]","SET CARDIOVERTER DESFIBRILADOR","4700010937","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010937","ocds-0ud2q6-4700010937","1279600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1279600","4700010937","limited"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011068]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011068-4700011068","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTRODO EPICARDICO TEMPORAL ADULTO","[{id=pot-1620519810584}]","ELECTRODO EPICARDICO TEMPORAL ADULTO","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011068}]","ELECTRODO EPICARDICO TEMPORAL ADULTO","4700011068","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011068","ocds-0ud2q6-4700011068","324280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324280","4700011068","direct"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011318]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011318-4700011318","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROESPONJA PARA OFTALMOLOGIA ESTERIL","[{id=pot-1620519810584}]","MICROESPONJA PARA OFTALMOLOGIA ESTERIL","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011318}]","MICROESPONJA PARA OFTALMOLOGIA ESTERIL","4700011318","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011318","ocds-0ud2q6-4700011318","184896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184896","4700011318","direct"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010656]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010656-4700010656","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ESTANDAR PARA INFUSION EN BOMBA","[{id=pot-1620519810584}]","EQUIPO ESTANDAR PARA INFUSION EN BOMBA","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010656}]","EQUIPO ESTANDAR PARA INFUSION EN BOMBA","4700010656","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010656","ocds-0ud2q6-4700010656","271950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271950","4700010656","direct"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011576]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011576-4700011576","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRERA CONVEXA PARA OSTOMIA PROFUNDA","[{id=pot-1620519810584}]","BARRERA CONVEXA PARA OSTOMIA PROFUNDA","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011576}]","BARRERA CONVEXA PARA OSTOMIA PROFUNDA","4700011576","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011576","ocds-0ud2q6-4700011576","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4700011576","direct"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010638]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010638-4700010638","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS","[{id=pot-1620519810584}]","MARCAPASOS","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010638}]","MARCAPASOS","4700010638","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010638","ocds-0ud2q6-4700010638","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","4700010638","limited"
