"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GRUPO EMPRESARIAL ANAYA SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009934&p_CveDep=09120&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL ANAYA SA DE CV., details={type=company}, id=grupo-empresarial-anaya-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-007-08-4500009934","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-anaya-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del C.D. La pera Cuautla","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del C.D. La pera Cuautla","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009934&p_CveDep=09120&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Mantenimiento Menor del C.D. La pera Cuautla","4500009934","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-007-08","ocds-0ud2q6-09120016-007-08","2398270.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL ANAYA SA DE CV., id=grupo-empresarial-anaya-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2398270.25","4500009934"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[RECA CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006142&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RECA CONSTRUCCIONES S.A DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-06-4500006142","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reca-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del camino directo Puente de Ixtla Iguala","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del camino directo Puente de Ixtla Iguala","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006142&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento menor del camino directo Puente de Ixtla Iguala","4500006142","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-06","ocds-0ud2q6-09120016-003-06","2352191.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECA CONSTRUCCIONES S.A DE C.V., id=reca-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2352191.07","4500006142"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005300&p_CveDep=09120&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-033-05-4500005300","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[late-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","PROTECCION DE TALUDES EN DOS CORTES UBICADOS ENTRE LOS KM 136+068 AL KM 136+332 CUERPO B Y KM 187+240 AL KM 187+480 CUERPO A., AUTOPISTA CUERNAVACA ACAPULCO","[{id=compranet3-1620530467436}]","9120016","PROTECCION DE TALUDES EN DOS CORTES UBICADOS ENTRE LOS KM 136+068 AL KM 136+332 CUERPO B Y KM 187+240 AL KM 187+480 CUERPO A., AUTOPISTA CUERNAVACA ACAPULCO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005300&p_CveDep=09120&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","PROTECCION DE TALUDES EN DOS CORTES UBICADOS ENTRE LOS KM 136+068 AL KM 136+332 CUERPO B Y KM 187+240 AL KM 187+480 CUERPO A., AUTOPISTA CUERNAVACA ACAPULCO","4500005300","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-033-05","ocds-0ud2q6-09120016-033-05","2309778.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2309778.94","4500005300"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[ING. CRESENCIO ARANDA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006413&p_CveDep=09120&p_CveUni=016&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. CRESENCIO ARANDA OCAMPO, details={type=person}, id=ing-cresencio-aranda-ocampo}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-009-06-4500006413","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ing-cresencio-aranda-ocampo]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor de la autopista Mýxico-Cuernavaca del Km 18+960 al Km 80+500","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor de la autopista Mýxico-Cuernavaca del Km 18+960 al Km 80+500","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006413&p_CveDep=09120&p_CveUni=016&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Mantenimiento menor de la autopista Mýxico-Cuernavaca del Km 18+960 al Km 80+500","4500006413","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-009-06","ocds-0ud2q6-09120016-009-06","2279970.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CRESENCIO ARANDA OCAMPO, id=ing-cresencio-aranda-ocampo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279970.91","4500006413"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006450&p_CveDep=09120&p_CveUni=016&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V, details={type=company}, id=mc-construcciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-020-06-4500006450","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mc-construcciones-y-desarrollos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Autopista Mýxico-Cuernavaca.-Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, parapetos, pintura en defensa metýlica, seýalamiento horizontal, vertical, defensa metýlica, etc., en 1 puentes, 6 P.I.Vs., 9 P.S.Vs., 17 P.I.Ps, 19 P.S.P. y 1 P.S.F.C.","[{id=compranet3-1620530467436}]","9120016","Autopista Mýxico-Cuernavaca.-Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, parapetos, pintura en defensa metýlica, seýalamiento horizontal, vertical, defensa metýlica, etc., en 1 puentes, 6 P.I.Vs., 9 P.S.Vs., 17 P.I.Ps, 19 P.S.P. y 1 P.S.F.C.","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006450&p_CveDep=09120&p_CveUni=016&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Autopista Mýxico-Cuernavaca.-Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, parapetos, pintura en defensa metýlica, seýalamiento horizontal, vertical, defensa metýlica, etc., en 1 puentes, 6 P.I.Vs., 9 P.S.Vs., 17 P.I.Ps, 19 P.S.P. y 1 P.S.F.C.","4500006450","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-020-06","ocds-0ud2q6-09120016-020-06","2271451.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V, id=mc-construcciones-y-desarrollos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2271451.64","4500006450"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012051&p_CveDep=09120&p_CveUni=016&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S., details={type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-s}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-065-08-4500012051","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consultoria-supervision-tecnica-y-operacion-en-sistemas-s]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisiýn y verificaciýn de control de calidad de la obra: Suministro y colocaciýn de micro carpeta del km 32+000 al km 80+500 ambos cuerpos de la Autopista Mýxico Cuernavaca","[{id=compranet3-1620530467436}]","9120016","Supervisiýn y verificaciýn de control de calidad de la obra: Suministro y colocaciýn de micro carpeta del km 32+000 al km 80+500 ambos cuerpos de la Autopista Mýxico Cuernavaca","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012051&p_CveDep=09120&p_CveUni=016&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","Supervisiýn y verificaciýn de control de calidad de la obra: Suministro y colocaciýn de micro carpeta del km 32+000 al km 80+500 ambos cuerpos de la Autopista Mýxico Cuernavaca","4500012051","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-065-08","ocds-0ud2q6-09120016-065-08","2261015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S., id=consultoria-supervision-tecnica-y-operacion-en-sistemas-s}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2261015","4500012051"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[ING. CRESENCIO ARANDA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-018M/02MF232-341&p_CveDep=09120&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. CRESENCIO ARANDA OCAMPO, details={type=person}, id=ing-cresencio-aranda-ocampo}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-005-02-024-018M/02MF232-341","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ing-cresencio-aranda-ocampo]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA LA PERA CUAUTLA 34.13 KILOMETROS","[{id=compranet3-1620530467436}]","9120016","MANTENIMIENTO MENOR DE LA AUTOPISTA LA PERA CUAUTLA 34.13 KILOMETROS","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","024-018M/02MF232-341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-018M/02MF232-341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-018M/02MF232-341&p_CveDep=09120&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LA PERA CUAUTLA 34.13 KILOMETROS","024-018M/02MF232-341","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-005-02","ocds-0ud2q6-09120016-005-02","2259711.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CRESENCIO ARANDA OCAMPO, id=ing-cresencio-aranda-ocampo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2259711.5","024-018M/02MF232-341"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=124-051/02MF209-6108&p_CveDep=09120&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-014-02-124-051/02MF209-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[late-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Abatimiento de talud (FARAC)","[{id=compranet3-1620530467436}]","9120016","Abatimiento de talud (FARAC)","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","124-051/02MF209-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124-051/02MF209-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=124-051/02MF209-6108&p_CveDep=09120&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Abatimiento de talud (FARAC)","124-051/02MF209-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-014-02","ocds-0ud2q6-09120016-014-02","2257067.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2257067.06","124-051/02MF209-6108"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GUIA INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500001781&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUIA INDUSTRIAL S.A DE C.V, details={type=company}, id=guia-industrial-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-002-04-4500001781","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[guia-industrial-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisión y Control de Calidad de la Obra: Modernización de Plaza de Cobro Alpuyeca, Autopista Cuernavaca Acapulco","[{id=compranet3-1620530467436}]","9120016","Supervisión y Control de Calidad de la Obra: Modernización de Plaza de Cobro Alpuyeca, Autopista Cuernavaca Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001781-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500001781&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Supervisión y Control de Calidad de la Obra: Modernización de Plaza de Cobro Alpuyeca, Autopista Cuernavaca Acapulco","4500001781","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-002-04","ocds-0ud2q6-09120016-002-04","2240974.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUIA INDUSTRIAL S.A DE C.V, id=guia-industrial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240974.47","4500001781"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[HOME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500008270&p_CveDep=09120&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOME S.A. DE C.V., details={type=company}, id=home-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-001-07-4500008270","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[home-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del Camino Directo Puente de Ixtla Iguala del km 0+000 al km 63+000","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del Camino Directo Puente de Ixtla Iguala del km 0+000 al km 63+000","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500008270&p_CveDep=09120&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento Menor del Camino Directo Puente de Ixtla Iguala del km 0+000 al km 63+000","4500008270","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-001-07","ocds-0ud2q6-09120016-001-07","2170243.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOME S.A. DE C.V., id=home-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170243.61","4500008270"
