"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060602&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-091-10-422060602","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060602&vv_provsino=0}]","Refacciones para la industria petrolera","422060602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-091-10","ocds-0ud2q6-18575044-091-10","2.546800041E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.546800041E7","422060602"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GE BETZ MEXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-4-4006&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GE BETZ MEXICO, S. DE R. L. DE C.V., details={type=company}, id=ge-betz-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-04-41-250-4-4006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ge-betz-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","""Contrato abierto para el suministro de reactivo antiespumante"".","[{id=compranet3-1620530467436}]","18575044","""Contrato abierto para el suministro de reactivo antiespumante"".","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-4-4006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-4-4006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-4-4006&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","""Contrato abierto para el suministro de reactivo antiespumante"".","41-250-4-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-04","ocds-0ud2q6-18575044-001-04","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE BETZ MEXICO, S. DE R. L. DE C.V., id=ge-betz-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","41-250-4-4006"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422127600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-009-07-422127600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PEDIDO ABIERTO PARA LA ADQUISICION DE OVEROLES PARA TRANSPORTE","[{id=compranet3-1620530467436}]","18575044","PEDIDO ABIERTO PARA LA ADQUISICION DE OVEROLES PARA TRANSPORTE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422127600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","PEDIDO ABIERTO PARA LA ADQUISICION DE OVEROLES PARA TRANSPORTE","422127600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-009-07","ocds-0ud2q6-18575044-009-07","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","422127600"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-027-07-422037600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido Abierto para la adquisiciýn de Guantes, Mangas y Mandiles, de Seguridad","[{id=compranet3-1620530467436}]","18575044","Pedido Abierto para la adquisiciýn de Guantes, Mangas y Mandiles, de Seguridad","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Pedido Abierto para la adquisiciýn de Guantes, Mangas y Mandiles, de Seguridad","422037600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-027-07","ocds-0ud2q6-18575044-027-07","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","422037600"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DIESEL REFACCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422156015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIESEL REFACCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=diesel-refacciones-y-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-011-06-422156015","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[diesel-refacciones-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de cuatro motobombas contraincendio","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de cuatro motobombas contraincendio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422156015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422156015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422156015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de cuatro motobombas contraincendio","422156015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-011-06","ocds-0ud2q6-18575044-011-06","24814186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL REFACCIONES Y SERVICIOS, S.A. DE C.V., id=diesel-refacciones-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24814186","422156015"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPULSORA ZEUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055156&p_CveDep=18575&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPULSORA ZEUS S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-040-05-4125055156","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, instalaciýn, interconexiýn y puesta en operaciýn de tres paquetes de compresores de aire tipo tornillo con sistema de secado integrado para los centros de proceso Akal-C y Nohoch-A del Activo Integral Cantarell","[{id=compranet3-1620530467436}]","18575044","Suministro, instalaciýn, interconexiýn y puesta en operaciýn de tres paquetes de compresores de aire tipo tornillo con sistema de secado integrado para los centros de proceso Akal-C y Nohoch-A del Activo Integral Cantarell","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055156&p_CveDep=18575&p_CveUni=044&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, interconexiýn y puesta en operaciýn de tres paquetes de compresores de aire tipo tornillo con sistema de secado integrado para los centros de proceso Akal-C y Nohoch-A del Activo Integral Cantarell","4125055156","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-040-05","ocds-0ud2q6-18575044-040-05","2.460872401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.460872401E7","4125055156"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4220380037&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-013-08-4220380037","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ABRAZADERA","[{id=compranet3-1620530467436}]","18575044","ABRAZADERA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4220380037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4220380037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4220380037&vv_provsino=0}]","ABRAZADERA","4220380037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-013-08","ocds-0ud2q6-18575044-013-08","2.422112448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.422112448E7","4220380037"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060009&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-032-10-422060009","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060009&vv_provsino=0}]","Refacciones para la industria petrolera","422060009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-032-10","ocds-0ud2q6-18575044-032-10","2.370340059E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.370340059E7","422060009"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176005&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-189-06-422176005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422176005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422176005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176005&vv_provsino=0}]","Refacciones para la industria petrolera","422176005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-189-06","ocds-0ud2q6-18575044-189-06","2.311932438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.311932438E7","422176005"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422068602&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-088-08-422068602","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422068602&vv_provsino=0}]","Refacciones para la industria petrolera","422068602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-088-08","ocds-0ud2q6-18575044-088-08","2.23938733E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.23938733E7","422068602"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=422061001&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-11-422061001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422061001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422061001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=422061001&vv_provsino=0}]","Refacciones para la industria petrolera","422061001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-11","ocds-0ud2q6-18575044-003-11","22351468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22351468","422061001"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-059-05-422126600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[aga-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para el suministro de gases industriales y de buceo","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para el suministro de gases industriales y de buceo","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","Pedido abierto para el suministro de gases industriales y de buceo","422126600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-059-05","ocds-0ud2q6-18575044-059-05","22000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000000","422126600"
