"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369231}, {id=mujeres2020-1619230420570}]","BANCO DE LAS MICROFINANZAS BANCAMIA S.A.","banco-de-las-microfinanzas-bancamia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421558}, {id=mujeres2019-1619230369448}]","DERIVEX S.A.","derivex-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427917}, {id=mujeres2019-1619230369726}]","TITULARIZADORA COLOMBIANA S.A. HITOS","titularizadora-colombiana-sa-hitos","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369194}, {id=mujeres2019-1619230369776}]","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","banco-centroamericano-de-integracion-economica","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421118}, {id=mujeres2019-1619230369350}]","CITIBANK - COLOMBIA S.A.","citibank---colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422182}]","FIDEICOMISO TITULARIZACIÓN PACTIA","fideicomiso-titularizacion-pactia","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423533}, {id=mujeres2019-1619230369570}]","INSTITUTO COLOMBIANO DE CREDITO EDUCATIVO Y ESTUDIOS TECNICOS EN EL EXTERIOR","instituto-colombiano-de-credito-educativo-y-estudios-tecnicos-en-el-exterior","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425091}, {id=mujeres2019-1619230369632}]","ODINSA S.A. antes (ORGANIZACION DE INGENIERIA INTERNACIONAL S.A.)","odinsa-sa-antes-organizacion-de-ingenieria-internacional-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423581}, {id=mujeres2019-1619230369573}]","INTERCONEXION ELECTRICA S.A. E.S.P.","interconexion-electrica-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420421}, {id=mujeres2019-1619230369161}]","ALPINA PRODUCTOS ALIMENTICIOS S.A.","alpina-productos-alimenticios-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369561}, {id=mujeres2020-1619230422952}]","GRUPO ORBIS S.A. antes INVERSIONES MUNDIAL S.A.","grupo-orbis-sa-antes-inversiones-mundial-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230369418}]","CONSTRUCTORA CONCONCRETO S.A.","constructora-conconcreto-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369385}, {id=mujeres2020-1619230421210}]","COLTEFINANCIERA S.A. COMPAÑIA DE FINANCIAMIENTO COMERCIAL","coltefinanciera-sa-compania-de-financiamiento-comercial","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422690}, {id=mujeres2019-1619230369544}]","GRUPO BOLIVAR S.A. (ANTES SOCIEDADES BOLIVAR S.A.)","grupo-bolivar-sa-antes-sociedades-bolivar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369583}, {id=mujeres2020-1619230423723}]","INVERSIONES VENECIA S.A.","inversiones-venecia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230426263}, {id=mujeres2019-1619230369681}]","RIOPAILA AGRICOLA S.A.","riopaila-agricola-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422435}, {id=mujeres2019-1619230369505}]","GAS NATURAL DEL ORIENTE S.A.E.S.P.","gas-natural-del-oriente-saesp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420372}, {id=mujeres2019-1619230369141}]","ADMINISTRADORA COLOMBIANA DE PENSIONES COLPENSIONES","administradora-colombiana-de-pensiones-colpensiones","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422321}]","FONDO DE PRESTACIONES ECONOMICAS, CESANTIAS Y PENSIONES - FONCEP","fondo-de-prestaciones-economicas-cesantias-y-pensiones---foncep","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420986}, {id=mujeres2019-1619230369340}]","CENTRAL DE ABASTOS DE BUCARAMANGA S.A.","central-de-abastos-de-bucaramanga-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420520}, {id=mujeres2019-1619230369186}]","BANCO BILBAO VIZCAYA ARGENTARIA COLOMBIA S.A. BBVA COLOMBIA","banco-bilbao-vizcaya-argentaria-colombia-sa-bbva-colombia","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]","ALMACENES EXITO S.A.","almacenes-exito-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420534}, {id=mujeres2019-1619230369195}]","BANCO COMERCIAL AV VILLAS S.A","banco-comercial-av-villas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420483}, {id=mujeres2019-1619230369172}]","AVIANCA HOLDINGS S.A.","avianca-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422430}]","GAS NATURAL DEL ORIENTE S.A. E.S.P.","gas-natural-del-oriente-sa-esp","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420551}, {id=mujeres2019-1619230369227}]","BANCO DE COMERCIO EXTERIOR DE COLOMBIA S.A.","banco-de-comercio-exterior-de-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369354}, {id=mujeres2020-1619230421124}]","CLINICA DE MARLY S.A.","clinica-de-marly-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369608}, {id=mujeres2020-1619230423963}]","LA HIPOTECARIA COMPAÑIA DE FINANCIAMIENTO S.A","la-hipotecaria-compania-de-financiamiento-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420571}, {id=mujeres2019-1619230369234}]","BANCO DE OCCIDENTE S.A.","banco-de-occidente-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422324}]","FONDO GANADERO DEL ATLANTICO S.A.","fondo-ganadero-del-atlantico-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421211}, {id=mujeres2019-1619230369388}]","COLTEJER S.A.","coltejer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369678}, {id=mujeres2020-1619230426036}]","RCN TELEVISION S.A.","rcn-television-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421329}, {id=mujeres2019-1619230369415}]","CONSTRUCCIONES EL CONDOR S.A.","construcciones-el-condor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230424222}]","MANUFACTURAS DE CEMENTO S.A. - EN REORGANIZACIÓN","manufacturas-de-cemento-sa---en-reorganizacion","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369143}]","ADMINISTRADORA DE FONDOS DE PENSIONES Y CESANTIAS PROTECCION S.A.","administradora-de-fondos-de-pensiones-y-cesantias-proteccion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369148}]","AGROGUACHAL S.A.","agroguachal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369212}, {id=mujeres2020-1619230420539}]","BANCO COOPERATIVO COOPCENTRAL antes Central Cooperativa COOPCENTRAL","banco-cooperativo-coopcentral-antes-central-cooperativa-coopcentral","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369223}, {id=mujeres2020-1619230420549}]","BANCO DE BOGOTA S.A.","banco-de-bogota-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369138}, {id=mujeres2020-1619230420368}]","ACERIAS PAZ DEL RIO S.A .","acerias-paz-del-rio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420921}, {id=mujeres2019-1619230369313}]","CARTON DE COLOMBIA S.A.","carton-de-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420450}, {id=mujeres2019-1619230369168}]","ARCO GRUPO BANCOLDEX S.A. COMPAÑIA DE FINANCIAMIENTO","arco-grupo-bancoldex-sa-compania-de-financiamiento","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369255}, {id=mujeres2020-1619230420646}]","BANCO PICHINCHA S.A.","banco-pichincha-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369367}, {id=mujeres2020-1619230421180}]","CODENSA S.A. E.S.P.","codensa-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230369452}, {id=mujeres2020-1619230421666}, {id=pot-1620519810584}]","ECOPETROL S A","ecopetrol-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=pot}]","[company]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","22585989","0","0"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369686}, {id=mujeres2020-1619230426272}]","RIOPAILA CASTILLA S.A.","riopaila-castilla-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369284}, {id=mujeres2020-1619230420788}]","BMC BOLSA MERCANTIL DE COLOMBIA S.A.","bmc-bolsa-mercantil-de-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420811}, {id=mujeres2019-1619230369293}]","BOLSA DE VALORES DE COLOMBIA S.A.","bolsa-de-valores-de-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369399}]","COMPAÑIA DE EMPAQUES S.A.","compania-de-empaques-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420959}, {id=mujeres2019-1619230369331}]","CEMENTOS ARGOS S.A.","cementos-argos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369644}, {id=mujeres2020-1619230425725}]","PRODUCTOS FAMILIA S.A.","productos-familia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421229}, {id=mujeres2019-1619230369390}]","COMPAÑIA DE ELECTRICIDAD TULUA S.A. E.S.P.","compania-de-electricidad-tulua-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422745}, {id=mujeres2019-1619230369547}]","GRUPO DE INVERSIONES SURAMERICANA S.A.","grupo-de-inversiones-suramericana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422328}]","FONDO GANADERO DEL MAGDALENA S.A.","fondo-ganadero-del-magdalena-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422513}, {id=mujeres2019-1619230369525}]","GIROS Y FINANZAS COMPAÑIA DE FINANCIAMIENTO","giros-y-finanzas-compania-de-financiamiento","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369377}, {id=mujeres2020-1619230421203}]","COLOMBINA S.A.","colombina-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423890}, {id=mujeres2019-1619230369603}]","JPMORGAN CORPORACION FINANCIERA S.A.","jpmorgan-corporacion-financiera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420925}, {id=mujeres2019-1619230369320}]","CARVAJAL S.A.","carvajal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369650}, {id=mujeres2020-1619230425761}]","PROMIGAS S.A. E.S.P.","promigas-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369494}, {id=mujeres2020-1619230422207}]","FINANCIERA DE DESARROLLO TERRITORIAL S.A.","financiera-de-desarrollo-territorial-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369655}, {id=mujeres2020-1619230425767}]","PROMIORIENTE S.A. E.S.P.","promioriente-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422108}, {id=mujeres2019-1619230369482}]","FABRICATO S.A.","fabricato-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428206}, {id=mujeres2019-1619230369734}]","UNE EPM TELECOMUNICACIONES S.A.","une-epm-telecomunicaciones-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369479}, {id=mujeres2020-1619230422014}]","ENKA DE COLOMBIA S.A.","enka-de-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428012}, {id=mujeres2019-1619230369731}]","TRANSELCA S.A. E.S.P.","transelca-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369323}, {id=mujeres2020-1619230420932}]","CASTILLA AGRICOLA S.A.","castilla-agricola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}]","BANCO COOMEVA S.A.","banco-coomeva-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427437}, {id=mujeres2019-1619230369719}]","SURTIDORA DE GAS DEL CARIBE S.A. E.S.P.","surtidora-de-gas-del-caribe-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369413}, {id=mujeres2020-1619230421328}]","CONSTRUCCIONES CIVILES S.A. EN REORGANIZACION","construcciones-civiles-sa-en-reorganizacion","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369152}, {id=mujeres2020-1619230420415}]","ALIMENTOS DERIVADOS DE LA CAÑA S.A. ADECAÑA S.A.","alimentos-derivados-de-la-cana-sa-adecana-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369306}, {id=mujeres2020-1619230420896}]","CANACOL ENERGY LTD","canacol-energy-ltd","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420964}, {id=mujeres2019-1619230369334}]","CEMEX COLOMBIA S.A.","cemex-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420535}, {id=mujeres2019-1619230369199}]","BANCO COMPARTIR S.A. ANTES ( FINANCIERA AMERICA S.A. C.F.)","banco-compartir-sa-antes-financiera-america-sa-cf","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421399}, {id=mujeres2019-1619230369439}]","CORPORACION FINANCIERA COLOMBIANA S.A.","corporacion-financiera-colombiana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369716}, {id=mujeres2020-1619230427429}]","SURAMERICANA S.A.","suramericana-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423817}, {id=mujeres2019-1619230369588}]","ISAGEN S.A. E.S.P.","isagen-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427587}, {id=mujeres2019-1619230369723}]","TECNOGLASS INC.","tecnoglass-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369578}, {id=mujeres2020-1619230423655}]","INVERSIONES EQUIPOS Y SERVICIOS S.A.","inversiones-equipos-y-servicios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422529}, {id=mujeres2019-1619230369531}]","GM FINANCIAL COLOMBIA S.A. COMPAÑÍA DE FINANCIAMIENTO (ANTES GMAC FINANCIERA)","gm-financial-colombia-sa-compania-de-financiamiento-antes-gmac-financiera","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369289}, {id=mujeres2020-1619230420800}]","BNP PARIBAS COLOMBIA CORPORACION FINANCIERA S.A.","bnp-paribas-colombia-corporacion-financiera-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369598}, {id=mujeres2020-1619230423834}]","ITAÚ CORPBANCA COLOMBIA S.A.","itau-corpbanca-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420493}, {id=mujeres2019-1619230369177}]","AZUL BLANCO - MILLONARIOS F.C. S.A.","azul-blanco---millonarios-fc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420367}, {id=mujeres2019-1619230369135}]","ACEITES COMESTIBLES DEL SINU S.A.","aceites-comestibles-del-sinu-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425197}, {id=mujeres2019-1619230369636}]","ORGANIZACION TERPEL S.A.","organizacion-terpel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369130}, {id=mujeres2019-1619230369630}, {id=mujeres2020-1619230424680}, {id=mujeres2020-1619230424673}]","MOLIBDENOS Y METALES S.A.","molibdenos-y-metales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420924}, {id=mujeres2019-1619230369317}]","CARVAJAL EMPAQUES S.A.","carvajal-empaques-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425337}]","PATRIMONIO AUTONOMO TITULARIZACION TMAS-1","patrimonio-autonomo-titularizacion-tmas-1","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421201}, {id=mujeres2019-1619230369373}]","COLOMBIA TELECOMUNICACIONES S.A. E.S.P.","colombia-telecomunicaciones-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422441}, {id=mujeres2019-1619230369510}]","GAS NATURAL S.A. E.S.P.","gas-natural-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
