"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614675]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N403-2015-781270","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-televisa-sab]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","781270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614675}]","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS","781270","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","853748","ocds-0ud2q6-SA-006000998-N403-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.724137931E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137931E7","781270"
"2019-01-24T01:17:24.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592508]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N130-2015-760489","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-televisa-sab]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS TELEVISIÓN","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","760489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592508}]","PUBLICIDAD EN TELEVISIÓN","760489","true","Mixta","Lotería Nacional para la Asistencia Pública","2015-12-31T00:00:00.000Z","817014","ocds-0ud2q6-SA-006HHQ001-N130-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.362068966E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.362068966E7","760489","2015-05-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420187]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N175-2014-554040","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-televisa-sab]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISION","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","554040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420187}]","PUBLICIDAD EN TELEVISION","554040","true","Presencial","Lotería Nacional para la Asistencia Pública","2014-12-31T00:00:00.000Z","629083","ocds-0ud2q6-SA-006HHQ001-N175-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.931034483E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.931034483E7","554040","2014-07-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-ADN-41-160/2016]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","211-ADN-41-160/2016-211-ADN-41-160/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","211-ADN-41-160/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211-ADN-41-160/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211-ADN-41-160/2016}]","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","211-ADN-41-160/2016",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","211-ADN-41-160/2016","ocds-0ud2q6-211-ADN-41-160/2016",,,,"16800000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800000","211-ADN-41-160/2016","2016-08-26T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-12]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","209-12-209-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","209-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209-12}]","PUBLICIDAD EN TELEVISION","209-12",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","209-12","ocds-0ud2q6-209-12",,,,"5.344827586E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.344827586E7","209-12","2012-04-23T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"complete","[TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/12]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","32/12-32/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[televisa-sa-de-cv]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","[{id=pot-1620519810584}]",,,,"COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","32/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/12}]","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","32/12",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","32/12","ocds-0ud2q6-32/12",,,,"780000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780000","32/12","2012-01-02T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[TELEVISA S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34-01-DGCS-DCE-2015]","[{roles=supplier, name=TELEVISA S.A. DE C.V, details={type=company}, id=televisa-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","34-01-DGCS-DCE-2015-34-01-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[televisa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS EN TELEVISIÓN DE LA CAMPAÑA PRIMERA SEMANA NACIONAL DE SALUD 2015","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN DE SPOTS EN TELEVISIÓN DE LA CAMPAÑA PRIMERA SEMANA NACIONAL DE SALUD 2015","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","34-01-DGCS-DCE-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34-01-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34-01-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN DE SPOTS EN TELEVISIÓN DE LA CAMPAÑA PRIMERA SEMANA NACIONAL DE SALUD 2015","34-01-DGCS-DCE-2015",,,"SECRETARÍA DE SALUD","2012-02-27T00:00:00.000Z","34-01-DGCS-DCE-2015","ocds-0ud2q6-34-01-DGCS-DCE-2015",,,,"2.15517241E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V, id=televisa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.15517241E7","34-01-DGCS-DCE-2015","2015-01-16T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029689]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029689-4800029689","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[televisa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PROGRAMA DE COMUNICACION","[{id=pot-1620519810584}]",,,,"PROGRAMA DE COMUNICACION","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029689",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029689}]","PROGRAMA DE COMUNICACION","4800029689",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800029689","ocds-0ud2q6-4800029689",,,,"26000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000000","4800029689","2016-10-27T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=669953]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","669953-669953","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE DIFUSIÓN EN TELEVISIÓN RELATIVOS A LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO TIEMPOS COMERCIALES","[{id=pot-1620519810584}]",,,,"SERVICIOS DE DIFUSIÓN EN TELEVISIÓN RELATIVOS A LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO TIEMPOS COMERCIALES","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","669953",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-669953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=669953}]","SERVICIOS DE DIFUSIÓN EN TELEVISIÓN RELATIVOS A LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO TIEMPOS COMERCIALES","669953",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-07-31T00:00:00.000Z","669953","ocds-0ud2q6-669953",,,,"800000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","669953","2014-12-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672212]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","672212-672212","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","672212",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-672212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672212}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","672212",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","672212","ocds-0ud2q6-672212",,,,"4120689.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4120689.66","672212","2014-11-13T00:00:00.000Z","active"
