"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051665&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-004-10-9400051665","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn Rural (Mano de Obra y Suministro de Materiales) en 29 Localidades de los Municipios de Cruillas, Guýmez, Hidalgo, Villagrýn, San Carlos, Soto La Marina, Jimýnez, Villa de Casas y Llera en el Estado de Tamaulipas, con un Volumen Total de 315 Postes de Lýnea y Red de Distribuciýn.","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn Rural (Mano de Obra y Suministro de Materiales) en 29 Localidades de los Municipios de Cruillas, Guýmez, Hidalgo, Villagrýn, San Carlos, Soto La Marina, Jimýnez, Villa de Casas y Llera en el Estado de Tamaulipas, con un Volumen Total de 315 Postes de Lýnea y Red de Distribuciýn.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051665&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Electrificaciýn Rural (Mano de Obra y Suministro de Materiales) en 29 Localidades de los Municipios de Cruillas, Guýmez, Hidalgo, Villagrýn, San Carlos, Soto La Marina, Jimýnez, Villa de Casas y Llera en el Estado de Tamaulipas, con un Volumen Total de 315 Postes de Lýnea y Red de Distribuciýn.","9400051665","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-004-10","ocds-0ud2q6-18164020-004-10","2873212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2873212","9400051665"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCCIONES INDUSTRIALES CASSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0005&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CASSAL, S.A. DE C.V., details={type=company}, id=construcciones-industriales-cassal-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-02-CZSLP-005/02","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[construcciones-industriales-cassal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","CZSLP-005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CZSLP-005/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0005&AnoInv=2002&TipInv=D}]","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","CZSLP-005/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-02","ocds-0ud2q6-18164020-005-02","155453.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES CASSAL, S.A. DE C.V., id=construcciones-industriales-cassal-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155453.14","CZSLP-005/02"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-031/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-02-DUSB-031/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-031/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-031/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-031/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","DUSB-031/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-02","ocds-0ud2q6-18164020-005-02","738918.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738918.21","DUSB-031/2002"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-032/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-02-DUSB-032/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-032/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-032/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-032/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","DUSB-032/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-02","ocds-0ud2q6-18164020-005-02","309892.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309892.69","DUSB-032/2002"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-033/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-02-DUSB-033/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-033/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-033/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-033/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","DUSB-033/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-02","ocds-0ud2q6-18164020-005-02","660517.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660517.33","DUSB-033/2002"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-034/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-02-DUSB-034/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-034/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-034/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-034/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","DUSB-034/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-02","ocds-0ud2q6-18164020-005-02","302835.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302835.8","DUSB-034/2002"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-035/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-02-DUSB-035/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-035/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-035/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-035/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","DUSB-035/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-02","ocds-0ud2q6-18164020-005-02","262630.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262630.79","DUSB-035/2002"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-02-DUSB-036/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-036/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-036/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","DUSB-036/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-02","ocds-0ud2q6-18164020-005-02","245407.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245407.21","DUSB-036/2002"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INSTITUTO DE APRENDIZAJE OPTIMO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DUSB-020/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE APRENDIZAJE OPTIMO, S.C., details={type=company}, id=instituto-de-aprendizaje-optimo-sc}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-03-DUSB-020/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[instituto-de-aprendizaje-optimo-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18164020","CAPACITACION","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-020/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-020/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DUSB-020/2003&vv_provsino=0}]","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-020/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-03","ocds-0ud2q6-18164020-005-03","194500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE APRENDIZAJE OPTIMO, S.C., id=instituto-de-aprendizaje-optimo-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194500","DUSB-020/2003"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-040/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, details={type=company}, id=ingenieria-electrica-y-electronica-especializada}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-03-DUSB-040/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ingenieria-electrica-y-electronica-especializada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-040/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-040/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-040/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Reparación y/o mantenimiento de 1700 transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, (800 transformadores para 2003 y 900 transformadores para 2004), ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-040/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-03","ocds-0ud2q6-18164020-005-03","6506996.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, id=ingenieria-electrica-y-electronica-especializada}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6506996.5","DUSB-040/2003"
