"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/018/03&p_CveDep=15111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-001-03-RAN/DGFA/DRHM/018/03","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[telefonos-de-mexico-sab-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratación del servicio de telefonía de larga distancia, local, servicios dedicados e internet","[{id=compranet3-1620530467436}]","15111001","Contratación del servicio de telefonía de larga distancia, local, servicios dedicados e internet","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/018/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/018/03&p_CveDep=15111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de telefonía de larga distancia, local, servicios dedicados e internet","RAN/DGFA/DRHM/018/03","REGISTRO AGRARIO NACIONAL","15111001-001-03","ocds-0ud2q6-15111001-001-03","149844.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149844.8","RAN/DGFA/DRHM/018/03"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[AUTOS Y CAMIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RAN/DGFA/DRHM/038/04&vv_provsino=0]","[{roles=supplier, name=AUTOS Y CAMIONES, S.A DE C.V., details={type=company}, id=autos-y-camiones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-001-04-RAN/DGFA/DRHM/038/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[autos-y-camiones-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","15111001","Arrendamiento de computadoras","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/038/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/038/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RAN/DGFA/DRHM/038/04&vv_provsino=0}]","Contratación del servicio de fotocopiado de planos","RAN/DGFA/DRHM/038/04","REGISTRO AGRARIO NACIONAL","15111001-001-04","ocds-0ud2q6-15111001-001-04","1323850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS Y CAMIONES, S.A DE C.V., id=autos-y-camiones-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1323850","RAN/DGFA/DRHM/038/04"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RAN/ADQ/INV3P/006/05&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-001-05-RAN/ADQ/INV3P/006/05","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[talleres-graficos-de-mexico]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","15111001","Impresiones","limited","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/ADQ/INV3P/006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/ADQ/INV3P/006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RAN/ADQ/INV3P/006/05&vv_provsino=0}]","Impresiones","RAN/ADQ/INV3P/006/05","REGISTRO AGRARIO NACIONAL","15111001-001-05","ocds-0ud2q6-15111001-001-05","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","RAN/ADQ/INV3P/006/05"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ROBERTO ARTURO CUELLAR HUBBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SER/LIM/005/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROBERTO ARTURO CUELLAR HUBBE, details={type=person}, id=roberto-arturo-cuellar-hubbe}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-001-06-RAN/SER/LIM/005/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[roberto-arturo-cuellar-hubbe]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de limpieza de oficinas en Aguascalientes","[{id=compranet3-1620530467436}]","15111001","Servicio de limpieza de oficinas en Aguascalientes","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SER/LIM/005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SER/LIM/005/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SER/LIM/005/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza de oficinas en Aguascalientes","RAN/SER/LIM/005/2006","REGISTRO AGRARIO NACIONAL","15111001-001-06","ocds-0ud2q6-15111001-001-06","51411.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ARTURO CUELLAR HUBBE, id=roberto-arturo-cuellar-hubbe}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51411.4","RAN/SER/LIM/005/2006"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-002-02-127/02","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[papelera-general-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA MEDIANTE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","15111001","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA MEDIANTE CONTRATO ABIERTO","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","127/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA MEDIANTE CONTRATO ABIERTO","127/02","REGISTRO AGRARIO NACIONAL","15111001-002-02","ocds-0ud2q6-15111001-002-02","7551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7551","127/02"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/028/09/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-002-02-RAN/DGFA/028/09/02","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[formularios-de-mexico-sa]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA MEDIANTE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","15111001","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA MEDIANTE CONTRATO ABIERTO","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/028/09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/028/09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/028/09/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA MEDIANTE CONTRATO ABIERTO","RAN/DGFA/028/09/02","REGISTRO AGRARIO NACIONAL","15111001-002-02","ocds-0ud2q6-15111001-002-02","15100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15100","RAN/DGFA/028/09/02"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[MEESA MENSAJERÍA EXPRESS Y SERVICIOS ALTERNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RAN-SERV-I3P-002/04&vv_provsino=0]","[{roles=supplier, name=MEESA MENSAJERÍA EXPRESS Y SERVICIOS ALTERNOS, S.A. DE C.V., details={type=company}, id=meesa-mensajeria-express-y-servicios-alternos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-002-04-RAN-SERV-I3P-002/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[meesa-mensajeria-express-y-servicios-alternos-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Mensajeria","[{id=compranet3-1620530467436}]","15111001","Servicio de Mensajeria","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN-SERV-I3P-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN-SERV-I3P-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RAN-SERV-I3P-002/04&vv_provsino=0}]","Adquisición de consumibles informáticos, herramientas, accesorios y refacciones para equipo de cómputo y telecomunicaciones.","RAN-SERV-I3P-002/04","REGISTRO AGRARIO NACIONAL","15111001-002-04","ocds-0ud2q6-15111001-002-04","295750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEESA MENSAJERÍA EXPRESS Y SERVICIOS ALTERNOS, S.A. DE C.V., id=meesa-mensajeria-express-y-servicios-alternos-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295750","RAN-SERV-I3P-002/04"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[QBE DE MEXICO COMPAýIA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024&p_CveDep=15111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QBE DE MEXICO COMPAýIA DE SEGUROS, S.A. DE C.V., details={type=company}, id=qbe-de-mexico-compayia-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-002-10-24","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[qbe-de-mexico-compayia-de-seguros-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del Servicio de Aseguramiento de Bienes Patrimoniales del Registro Agrario Nacional","[{id=compranet3-1620530467436}]","15111001","Contratacion del Servicio de Aseguramiento de Bienes Patrimoniales del Registro Agrario Nacional","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024&p_CveDep=15111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contratacion del Servicio de Aseguramiento de Bienes Patrimoniales del Registro Agrario Nacional","24","REGISTRO AGRARIO NACIONAL","15111001-002-10","ocds-0ud2q6-15111001-002-10","2261476.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QBE DE MEXICO COMPAýIA DE SEGUROS, S.A. DE C.V., id=qbe-de-mexico-compayia-de-seguros-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2261476.09","24"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=017/02&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-003-02-017/02","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[estafeta-mexicana-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","SERVISIO DE PAQUETERIA","[{id=compranet3-1620530467436}]","15111001","SERVISIO DE PAQUETERIA","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","017/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=017/02&vv_provsino=0}]","ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS","017/02","REGISTRO AGRARIO NACIONAL","15111001-003-02","ocds-0ud2q6-15111001-003-02","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","017/02"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-003-02-133/02","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[cicovisa-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS","[{id=compranet3-1620530467436}]","15111001","ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","133/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS","133/02","REGISTRO AGRARIO NACIONAL","15111001-003-02","ocds-0ud2q6-15111001-003-02","6678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6678","133/02"
