"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-B-100-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PSICOFARMA, S.A. DE C.V., details={type=company}, id=psicofarma-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-009-05-LPI-09-B-100-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[psicofarma-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-09-B-100-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-09-B-100-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-B-100-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","LPI-09-B-100-2006","SECRETARÍA DE SALUD","00012005-009-05","ocds-0ud2q6-00012005-009-05","2260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2260","LPI-09-B-100-2006"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/008/52/B/2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-008-05-LPI/008/52/B/2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacýuticos (Antirretovirales)","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacýuticos (Antirretovirales)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI/008/52/B/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/008/52/B/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/008/52/B/2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Medicinas y Productos Farmacýuticos (Antirretovirales)","LPI/008/52/B/2006","SECRETARÍA DE SALUD","00012005-008-05","ocds-0ud2q6-00012005-008-05","1.8144752178E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8144752178E8","LPI/008/52/B/2006"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-B-102-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-009-05-LPI-09-B-102-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-09-B-102-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-09-B-102-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-B-102-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","LPI-09-B-102-2006","SECRETARÍA DE SALUD","00012005-009-05","ocds-0ud2q6-00012005-009-05","54200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54200","LPI-09-B-102-2006"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-B-90-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-009-05-LPI-09-B-90-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-09-B-90-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-09-B-90-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-B-90-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","LPI-09-B-90-2006","SECRETARÍA DE SALUD","00012005-009-05","ocds-0ud2q6-00012005-009-05","217740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217740","LPI-09-B-90-2006"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/008/55/B/2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-008-05-LPI/008/55/B/2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[landsteiner-pharma-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacýuticos (Antirretovirales)","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacýuticos (Antirretovirales)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI/008/55/B/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/008/55/B/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/008/55/B/2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Medicinas y Productos Farmacýuticos (Antirretovirales)","LPI/008/55/B/2006","SECRETARÍA DE SALUD","00012005-008-05","ocds-0ud2q6-00012005-008-05","12751539","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12751539","LPI/008/55/B/2006"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-B-96-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-009-05-LPI-09-B-96-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[hi-tec-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-09-B-96-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-09-B-96-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-B-96-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Medicinas y Productos Farmacýuticos Genýricos y Genýricos Intercambiables","LPI-09-B-96-2006","SECRETARÍA DE SALUD","00012005-009-05","ocds-0ud2q6-00012005-009-05","1584654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584654","LPI-09-B-96-2006"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-08-147-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-008-06-LPI-08-147-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacýuticos","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-08-147-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-08-147-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-08-147-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos","LPI-08-147-2006","SECRETARÍA DE SALUD","00012005-008-06","ocds-0ud2q6-00012005-008-06","6.392587504E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.392587504E7","LPI-08-147-2006"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-009-130-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-009-07-LPN-009-130-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[central-de-productos-para-la-salud-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12005","Materiales, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN-009-130-B-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-009-130-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-009-130-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","LPN-009-130-B-2007","SECRETARÍA DE SALUD","00012005-009-07","ocds-0ud2q6-00012005-009-07","432197.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., id=central-de-productos-para-la-salud-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432197.5","LPN-009-130-B-2007"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-08-128-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-008-07-LPI-08-128-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","[{id=compranet3-1620530467436}]","12005","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-08-128-B-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-08-128-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-08-128-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","LPI-08-128-B-2007","SECRETARÍA DE SALUD","00012005-008-07","ocds-0ud2q6-00012005-008-07","1.271046872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.271046872E7","LPI-08-128-B-2007"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-009-136-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-009-07-LPN-009-136-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[hi-tec-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12005","Materiales, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN-009-136-B-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-009-136-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-009-136-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","LPN-009-136-B-2007","SECRETARÍA DE SALUD","00012005-009-07","ocds-0ud2q6-00012005-009-07","176025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176025","LPN-009-136-B-2007"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[AMBIDERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-008-72-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMBIDERM, S.A. DE C.V., details={type=company}, id=ambiderm-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-008-08-LPN-008-72-B-2008","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[ambiderm-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Materiales, Accesorios y Suministros Mýdicos y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPN-008-72-B-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-008-72-B-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-008-72-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos y de Laboratorio","LPN-008-72-B-2008","SECRETARÍA DE SALUD","00012005-008-08","ocds-0ud2q6-00012005-008-08","56000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBIDERM, S.A. DE C.V., id=ambiderm-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56000","LPN-008-72-B-2008"
