"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-22T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691879&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","4315.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOACL24427-D150673-10691879","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10691879","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691879&pr=2011}]","Coahuila","10691879","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691879","ocds-0ud2q6-COAH-ADCOACL24427-D150673","[Montos Contratados]","4315.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4315.2","10691879"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936662&pr=2012]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","30535.84","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOACL27022-D250420-10936662","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936662&pr=2012}]","Coahuila","10936662","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10936662","ocds-0ud2q6-COAH-ADCOACL27022-D250420","[Montos Contratados]","30535.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30535.84","10936662"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711251&pr=2012]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","5895.12","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOACL7014-D250307-10711251","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10711251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711251&pr=2012}]","Coahuila","10711251","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711251","ocds-0ud2q6-COAH-ADCOACL7014-D250307","[Montos Contratados]","5895.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5895.12","10711251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732216&pr=2012]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","11611.6","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOACL7014-D250310-10732216","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10732216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732216&pr=2012}]","Coahuila","10732216","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10732216","ocds-0ud2q6-COAH-ADCOACL7014-D250310","[Montos Contratados]","11611.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11611.6","10732216"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-24T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740084&pr=2012]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","7203.6","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL13012-D250083-10740084","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740084&pr=2012}]","Coahuila","10740084","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","10740084","ocds-0ud2q6-COAH-ADCOAHCL13012-D250083","[Montos Contratados]","7203.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7203.6","10740084"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-28T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708487&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","16897.72","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL13450-D150736-10708487","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10708487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708487&pr=2011}]","Coahuila","10708487","Instituto Mexicano del Seguro Social","2011-11-07T00:00:00.000Z","10708487","ocds-0ud2q6-COAH-ADCOAHCL13450-D150736","[Montos Contratados]","16897.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16897.72","10708487"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-17T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697388&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","5264.08","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL13469-D150752-10697388","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10697388","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697388, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697388&pr=2011}]","Coahuila","10697388","Instituto Mexicano del Seguro Social","2011-11-28T00:00:00.000Z","10697388","ocds-0ud2q6-COAH-ADCOAHCL13469-D150752","[Montos Contratados]","5264.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5264.08","10697388"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691076&pr=2012]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","48572.68","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16030-D250152-10691076","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10691076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691076&pr=2012}]","Coahuila","10691076","Instituto Mexicano del Seguro Social","2012-03-30T00:00:00.000Z","10691076","ocds-0ud2q6-COAH-ADCOAHCL16030-D250152","[Montos Contratados]","48572.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48572.68","10691076"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-04T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685397&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","1687.8","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16077-D150100-10685397","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10685397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685397&pr=2011}]","Coahuila","10685397","Instituto Mexicano del Seguro Social","2011-03-14T00:00:00.000Z","10685397","ocds-0ud2q6-COAH-ADCOAHCL16077-D150100","[Montos Contratados]","1687.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1687.8","10685397"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-03T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649294&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","850.28","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL161200-D051096-10649294","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649294&pr=2010}]","Coahuila","10649294","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649294","ocds-0ud2q6-COAH-ADCOAHCL161200-D051096","[Montos Contratados]","850.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","850.28","10649294"
