"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:35:45.000Z","2021-01-14T14:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935708]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17616-2020-2434521","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS DIVERSAS, GELATINAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS DIVERSAS, GELATINAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2434521","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935708}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS DIVERSAS, GELATINAS","2434521","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-04T00:00:00.000Z","2213217","ocds-0ud2q6-AA-008VSS998-E17616-2020","false","[{}]","05. Adjudicación Directa LAASSP","418642.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418642.65","2434521"
"2022-01-06T16:48:39.000Z","2022-01-05T12:42:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079388]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18416-2021-2663059","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","[{id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2663059","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2663059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079388}]","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","2663059","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-11T00:00:00.000Z","2386144","ocds-0ud2q6-AA-008VSS998-E18416-2021","false","[{}]","05. Adjudicación Directa LAASSP","799281.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799281.02","2663059"
"2021-04-14T13:35:45.000Z","2021-01-08T09:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933743]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17286-2020-2432455","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-23T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CREMAS DENTALES, LIMPIADORES LIQUIDOS, SHAMPOO Y ACONDICIONADORES","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CREMAS DENTALES, LIMPIADORES LIQUIDOS, SHAMPOO Y ACONDICIONADORES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2432455","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933743}]","CREMAS DENTALES, LIMPIADORES LIQUIDOS, SHAMPOO Y ACONDICIONADORES","2432455","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-03T00:00:00.000Z","2210985","ocds-0ud2q6-AA-008VSS998-E17286-2020","false","[{}]","05. Adjudicación Directa LAASSP","57870.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57870.71","2432455"
"2021-04-14T13:35:45.000Z","2021-01-08T09:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933747]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17288-2020-2432459","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-23T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS DIVERSAS, GELATINAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS DIVERSAS, GELATINAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2432459","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933747}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS DIVERSAS, GELATINAS","2432459","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-03T00:00:00.000Z","2210987","ocds-0ud2q6-AA-008VSS998-E17288-2020","false","[{}]","05. Adjudicación Directa LAASSP","222495.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222495.78","2432459"
"2021-12-10T17:19:12.000Z","2021-12-09T16:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2072428]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17721-2021-2650710","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","[{id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2650710","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2650710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2072428}]","CREMAS DENTALES, DETERGENTE LIQUIDO, FIJADORES PARA CABELLO, JABON DE LAVANDERIA","2650710","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2377248","ocds-0ud2q6-AA-008VSS998-E17721-2021","false","[{}]","05. Adjudicación Directa LAASSP","483907.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","483907.9","2650710"
"2021-11-28T07:53:12.000Z","2021-01-17T21:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-07T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936412]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17727-2020-2435148","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-07T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1618437772132}, {id=compranet-1638144000018}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAPEL HIGIENICO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2435148","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2435148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936412}]","PAPEL HIGIENICO","2435148","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-17T00:00:00.000Z","2214016","ocds-0ud2q6-AA-008VSS998-E17727-2020","false","[{}]","05. Adjudicación Directa LAASSP","483000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","483000","2435148"
"2021-12-19T08:53:54.000Z","2021-12-10T13:11:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2072770]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17742-2021-2650891","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, G","[{id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, G","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2650891","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2650891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2072770}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS, G","2650891","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2377515","ocds-0ud2q6-AA-008VSS998-E17742-2021","false","[{}]","05. Adjudicación Directa LAASSP","232274.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232274.23","2650891"
"2021-04-14T13:41:00.000Z","2019-05-06T15:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663994]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2842-2019-2060192","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-23T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFÉ TOSTADO Y MOLIDO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFÉ TOSTADO Y MOLIDO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2060192","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2060192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663994}]","CAFÉ TOSTADO Y MOLIDO","2060192","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-03T00:00:00.000Z","1909018","ocds-0ud2q6-AA-008VSS998-E2842-2019","false","[{}]","05. Adjudicación Directa LAASSP","27005.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27005.22","2060192"
"2021-04-14T13:35:45.000Z","2020-03-28T21:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍAS ADQUIRIDAS PARA EL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824666]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2967-2020-2281979","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SHAMPOO Y ACONDICIONADORES DETERGENTE LIQUIDO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SHAMPOO Y ACONDICIONADORES DETERGENTE LIQUIDO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2281979","MX-CPA","MXN","MERCANCÍAS ADQUIRIDAS PARA EL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2281979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824666}]","SHAMPOO Y ACONDICIONADORES DETERGENTE LIQUIDO","2281979","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-02T00:00:00.000Z","2086039","ocds-0ud2q6-AA-008VSS998-E2967-2020","false","[{}]","05. Adjudicación Directa LAASSP","34512.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34512.45","2281979"
"2021-04-14T13:35:45.000Z","2020-03-28T21:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍAS ADQUIRIDAS PARA EL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824667]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2968-2020-2281982","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SUAVIZANTES DE TELA PAPEL HIGIENICO GELATINAS TOALLAS SANITARIAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SUAVIZANTES DE TELA PAPEL HIGIENICO GELATINAS TOALLAS SANITARIAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2281982","MX-CPA","MXN","MERCANCÍAS ADQUIRIDAS PARA EL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2281982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824667}]","SUAVIZANTES DE TELA PAPEL HIGIENICO GELATINAS TOALLAS SANITARIAS","2281982","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-02T00:00:00.000Z","2086040","ocds-0ud2q6-AA-008VSS998-E2968-2020","false","[{}]","05. Adjudicación Directa LAASSP","458235.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458235.61","2281982"
