"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0568&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001669&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-568-10-2010001669","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[varian-sa]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Alcohol Isopropýlico HPLC","[{id=compranet3-1620530467436}]","18474003","Alcohol Isopropýlico HPLC","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001669-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0568&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001669&vv_provsino=0}]","Alcohol Isopropýlico HPLC","2010001669","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-568-10","ocds-0ud2q6-18474003-568-10","2736.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2736.12","2010001669"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ASOCIACION DE EXAMINADORESDE FRAUDE CERTIFICADOS DE LACIUDAD DE MEXICO, ACFE CAPITULOMEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0243&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000655&vv_provsino=0]","[{roles=supplier, name=ASOCIACION DE EXAMINADORESDE FRAUDE CERTIFICADOS DE LACIUDAD DE MEXICO, ACFE CAPITULOMEXICO, A.C., details={type=company}, id=asociacion-de-examinadoresde-fraude-certificados-de-laciudad-de-mexico-acfe-capitulomexico-ac}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-243-10-2010000655","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[asociacion-de-examinadoresde-fraude-certificados-de-laciudad-de-mexico-acfe-capitulomexico-ac]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Incripción al Curso","[{id=compranet3-1620530467436}]","18474003","Incripción al Curso","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0243&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000655&vv_provsino=0}]","Incripción al Curso","2010000655","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-243-10","ocds-0ud2q6-18474003-243-10","2456.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION DE EXAMINADORESDE FRAUDE CERTIFICADOS DE LACIUDAD DE MEXICO, ACFE CAPITULOMEXICO, A.C., id=asociacion-de-examinadoresde-fraude-certificados-de-laciudad-de-mexico-acfe-capitulomexico-ac}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2456.9","2010000655"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ABC INSTRUMENTACION ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000702&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACION ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-184-10-2010000702","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[abc-instrumentacion-analitica-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Tapones de Rosca Azul,","[{id=compranet3-1620530467436}]","18474003","Tapones de Rosca Azul,","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000702&vv_provsino=0}]","Tapones de Rosca Azul,","2010000702","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-184-10","ocds-0ud2q6-18474003-184-10","2452.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACION ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452.7","2010000702"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SENSYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0613&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002239&vv_provsino=0]","[{roles=supplier, name=SENSYM, S.A. DE C.V., details={type=company}, id=sensym-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-613-10-2010002239","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[sensym-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACEITE PARA BALANZAS","[{id=compranet3-1620530467436}]","18474003","ACEITE PARA BALANZAS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0613&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002239&vv_provsino=0}]","ACEITE PARA BALANZAS","2010002239","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-613-10","ocds-0ud2q6-18474003-613-10","2358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSYM, S.A. DE C.V., id=sensym-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2358","2010002239"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0638&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002277&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-638-10-2010002277","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cadgrafics-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Licencia perpetua del traductor de los idiomas inglýs-expaýýl BABYLON 8.0","[{id=compranet3-1620530467436}]","18474003","Licencia perpetua del traductor de los idiomas inglýs-expaýýl BABYLON 8.0","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0638&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002277&vv_provsino=0}]","Licencia perpetua del traductor de los idiomas inglýs-expaýýl BABYLON 8.0","2010002277","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-638-10","ocds-0ud2q6-18474003-638-10","2270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270","2010002277"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ABC INSTRUMENTACION ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0556&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001825&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACION ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-556-10-2010001825","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[abc-instrumentacion-analitica-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MUESTRA DE CALIBRACION","[{id=compranet3-1620530467436}]","18474003","MUESTRA DE CALIBRACION","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0556&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001825&vv_provsino=0}]","MUESTRA DE CALIBRACION","2010001825","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-556-10","ocds-0ud2q6-18474003-556-10","2251.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACION ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2251.2","2010001825"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CIENTIFICA ULTRALAB, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0573&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001861&vv_provsino=0]","[{roles=supplier, name=CIENTIFICA ULTRALAB, S.A DE C.V., details={type=company}, id=cientifica-ultralab-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-573-10-2010001861","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cientifica-ultralab-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","INDICADOR QUIMICO","[{id=compranet3-1620530467436}]","18474003","INDICADOR QUIMICO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0573&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001861&vv_provsino=0}]","INDICADOR QUIMICO","2010001861","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-573-10","ocds-0ud2q6-18474003-573-10","2216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENTIFICA ULTRALAB, S.A DE C.V., id=cientifica-ultralab-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2216","2010001861"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOSISTEMAS Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000672&vv_provsino=0]","[{roles=supplier, name=GEOSISTEMAS Y CONTROL, S.A. DE C.V., details={type=company}, id=geosistemas-y-control-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-192-10-2010000672","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geosistemas-y-control-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Kit de 12 desarmadores,","[{id=compranet3-1620530467436}]","18474003","Kit de 12 desarmadores,","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000672&vv_provsino=0}]","Kit de 12 desarmadores,","2010000672","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-192-10","ocds-0ud2q6-18474003-192-10","2059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOSISTEMAS Y CONTROL, S.A. DE C.V., id=geosistemas-y-control-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2059","2010000672"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[OPTIK SERVICES DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0242&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000589&vv_provsino=0]","[{roles=supplier, name=OPTIK SERVICES DE MEXICO,S.A. DE C.V., details={type=company}, id=optik-services-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-242-10-2010000589","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[optik-services-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","nscripción al curso de Mediciones","[{id=compranet3-1620530467436}]","18474003","nscripción al curso de Mediciones","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0242&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000589&vv_provsino=0}]","nscripción al curso de Mediciones","2010000589","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-242-10","ocds-0ud2q6-18474003-242-10","2000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTIK SERVICES DE MEXICO,S.A. DE C.V., id=optik-services-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000","2010000589"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTERNATIONAL ORGANIZATION FOR STANDARDIZATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0739&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002289&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL ORGANIZATION FOR STANDARDIZATION, details={type=company}, id=international-organization-for-standardization}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-739-10-2010002289","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[international-organization-for-standardization]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","18474003","Folletos, boletines y similares","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0739&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002289&vv_provsino=0}]","Folletos, boletines y similares","2010002289","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-739-10","ocds-0ud2q6-18474003-739-10","1963.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ORGANIZATION FOR STANDARDIZATION, id=international-organization-for-standardization}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1963.5","2010002289"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LIC. MANUEL RAMýREZ Y FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000464&vv_provsino=0]","[{roles=supplier, name=LIC. MANUEL RAMýREZ Y FRANCO, details={type=company}, id=lic-manuel-ramyrez-y-franco}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-247-10-2010000464","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[lic-manuel-ramyrez-y-franco]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE VALUACIÓN DE 1 VEHÍCULO","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE VALUACIÓN DE 1 VEHÍCULO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000464&vv_provsino=0}]","SERVICIO DE VALUACIÓN DE 1 VEHÍCULO","2010000464","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-247-10","ocds-0ud2q6-18474003-247-10","1900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. MANUEL RAMýREZ Y FRANCO, id=lic-manuel-ramyrez-y-franco}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900","2010000464"
