"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[BEBIDAS Y JUGOS POBLANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0845-2017]","[{roles=supplier, name=BEBIDAS Y JUGOS POBLANOS SA DE CV, details={type=company}, id=bebidas-y-jugos-poblanos-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0845-2017-O-0845-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[bebidas-y-jugos-poblanos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0845-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0845-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0845-2017}]","GASTOS DE PROMOCION","O-0845-2017","NACIONAL FINANCIERA S.N.C","2017-07-03T00:00:00.000Z","O-0845-2017","ocds-0ud2q6-O-0845-2017","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS Y JUGOS POBLANOS SA DE CV, id=bebidas-y-jugos-poblanos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","O-0845-2017"
"2021-05-09T00:24:27.000Z","2017-07-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-14T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[ZAMORA ALARCON JULIA TERESITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0889-2017]","[{roles=supplier, name=ZAMORA ALARCON JULIA TERESITA, details={type=person}, id=zamora-alarcon-julia-teresita}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0889-2017-O-0889-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[zamora-alarcon-julia-teresita]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0889-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0889-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0889-2017}]","GASTOS DE PROMOCION","O-0889-2017","NACIONAL FINANCIERA S.N.C","2017-07-14T00:00:00.000Z","O-0889-2017","ocds-0ud2q6-O-0889-2017","18889.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA ALARCON JULIA TERESITA, id=zamora-alarcon-julia-teresita}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18889.66","O-0889-2017"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[EL ALTO AGR S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1166-2016]","[{roles=supplier, name=EL ALTO AGR S DE RL DE CV, details={type=company}, id=el-alto-agr-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1166-2016-O-1166-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[el-alto-agr-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1166-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1166-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1166-2016}]","GASTOS DE PROMOCION","O-1166-2016","NACIONAL FINANCIERA S.N.C","2016-06-24T00:00:00.000Z","O-1166-2016","ocds-0ud2q6-O-1166-2016","18889.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALTO AGR S DE RL DE CV, id=el-alto-agr-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18889.66","O-1166-2016"
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-28T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[EL ALTO AGR S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1682-2016]","[{roles=supplier, name=EL ALTO AGR S DE RL DE CV, details={type=company}, id=el-alto-agr-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1682-2016-O-1682-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[el-alto-agr-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1682-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1682-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1682-2016}]","GASTOS DE PROMOCION","O-1682-2016","NACIONAL FINANCIERA S.N.C","2016-09-28T00:00:00.000Z","O-1682-2016","ocds-0ud2q6-O-1682-2016","18889.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALTO AGR S DE RL DE CV, id=el-alto-agr-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18889.66","O-1682-2016"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[ZAMORA ALARCON JULIA TERESITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1082-2017]","[{roles=supplier, name=ZAMORA ALARCON JULIA TERESITA, details={type=person}, id=zamora-alarcon-julia-teresita}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1082-2017-O-1082-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[zamora-alarcon-julia-teresita]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1082-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1082-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1082-2017}]","GASTOS DE PROMOCION","O-1082-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1082-2017","ocds-0ud2q6-O-1082-2017","18889.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA ALARCON JULIA TERESITA, id=zamora-alarcon-julia-teresita}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18889.66","O-1082-2017"
"2021-05-09T00:24:27.000Z","2017-09-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-12T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[ZAMORA ALARCON JULIA TERESITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1108-2017]","[{roles=supplier, name=ZAMORA ALARCON JULIA TERESITA, details={type=person}, id=zamora-alarcon-julia-teresita}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1108-2017-O-1108-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[zamora-alarcon-julia-teresita]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1108-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1108-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1108-2017}]","GASTOS DE PROMOCION","O-1108-2017","NACIONAL FINANCIERA S.N.C","2017-09-12T00:00:00.000Z","O-1108-2017","ocds-0ud2q6-O-1108-2017","18889.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA ALARCON JULIA TERESITA, id=zamora-alarcon-julia-teresita}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18889.66","O-1108-2017"
"2021-05-09T00:24:27.000Z","2017-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[EL ALTO AGR S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1133-2017]","[{roles=supplier, name=EL ALTO AGR S DE RL DE CV, details={type=company}, id=el-alto-agr-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1133-2017-O-1133-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[el-alto-agr-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1133-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1133-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1133-2017}]","GASTOS DE PROMOCION","O-1133-2017","NACIONAL FINANCIERA S.N.C","2017-09-14T00:00:00.000Z","O-1133-2017","ocds-0ud2q6-O-1133-2017","18889.655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALTO AGR S DE RL DE CV, id=el-alto-agr-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18889.655","O-1133-2017"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[CONVENCIONES Y PARQUES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0532-2016]","[{roles=supplier, name=CONVENCIONES Y PARQUES, details={type=company}, id=convenciones-y-parques}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0532-2016-O-0532-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[convenciones-y-parques]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0532-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0532-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0532-2016}]","CONGRESOS Y CONVENCIONES","O-0532-2016","NACIONAL FINANCIERA S.N.C","2016-03-14T00:00:00.000Z","O-0532-2016","ocds-0ud2q6-O-0532-2016","18889.655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVENCIONES Y PARQUES, id=convenciones-y-parques}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18889.655","O-0532-2016"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[ALGASE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2054-2016]","[{roles=supplier, name=ALGASE SA DE CV, details={type=company}, id=algase-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-2054-2016-O-2054-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[algase-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-2054-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2054-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2054-2016}]","GASTOS DE PROMOCION","O-2054-2016","NACIONAL FINANCIERA S.N.C","2016-11-11T00:00:00.000Z","O-2054-2016","ocds-0ud2q6-O-2054-2016","17781.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALGASE SA DE CV, id=algase-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17781.8","O-2054-2016"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[EL ALTO AGR S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2048-2016]","[{roles=supplier, name=EL ALTO AGR S DE RL DE CV, details={type=company}, id=el-alto-agr-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-2048-2016-O-2048-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[el-alto-agr-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-2048-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2048-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2048-2016}]","GASTOS DE PROMOCION","O-2048-2016","NACIONAL FINANCIERA S.N.C","2016-11-10T00:00:00.000Z","O-2048-2016","ocds-0ud2q6-O-2048-2016","17645.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ALTO AGR S DE RL DE CV, id=el-alto-agr-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17645.45","O-2048-2016"
