"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1397-2014]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1397-2014-O-1397-2014","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1397-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1397-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1397-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1397-2014","NACIONAL FINANCIERA S.N.C","2014-09-05T00:00:00.000Z","O-1397-2014","ocds-0ud2q6-O-1397-2014","152.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152.1","O-1397-2014"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1425-2014]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1425-2014-O-1425-2014","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1425-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1425-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1425-2014}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1425-2014","NACIONAL FINANCIERA S.N.C","2014-09-10T00:00:00.000Z","O-1425-2014","ocds-0ud2q6-O-1425-2014","526.032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526.032","O-1425-2014"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CALDERON ESPINOSA JACOBO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1461-2015]","[{roles=supplier, name=CALDERON ESPINOSA JACOBO ALBERTO, details={type=person}, id=calderon-espinosa-jacobo-alberto}]","MXN","DIRECTOR INFORMÁTICA","O-1461-2015-O-1461-2015","[contract]","director-informatica-nacional-financiera-snc","[calderon-espinosa-jacobo-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-1461-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1461-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1461-2015}]","PRESTACIONES AL PERSONAL","O-1461-2015","NACIONAL FINANCIERA S.N.C","2015-08-05T00:00:00.000Z","O-1461-2015","ocds-0ud2q6-O-1461-2015","3016.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALDERON ESPINOSA JACOBO ALBERTO, id=calderon-espinosa-jacobo-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3016.82","O-1461-2015","direct"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[REGUS MANAGEMENT LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1474-2014]","[{roles=supplier, name=REGUS MANAGEMENT LTD, details={type=company}, id=regus-management-ltd}]","MXN","DIRECTOR TESORERÍA","O-1474-2014-O-1474-2014","[contract]","director-tesoreria-nacional-financiera-snc","[regus-management-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1474-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1474-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1474-2014}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1474-2014","NACIONAL FINANCIERA S.N.C","2014-09-22T00:00:00.000Z","O-1474-2014","ocds-0ud2q6-O-1474-2014","5124904.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGUS MANAGEMENT LTD, id=regus-management-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5124904.2","O-1474-2014",
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[REYES REYNOSO CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1501-2012]","[{roles=supplier, name=REYES REYNOSO CARMEN, details={type=person}, id=reyes-reynoso-carmen}]","MXN","DIRECTOR FIDUCIARIO","O-1501-2012-O-1501-2012","[contract]","director-fiduciario-nacional-financiera-snc","[reyes-reynoso-carmen]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1501-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1501-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1501-2012}]","GASTOS LEGALES","O-1501-2012","NACIONAL FINANCIERA S.N.C","2012-09-19T00:00:00.000Z","O-1501-2012","ocds-0ud2q6-O-1501-2012","3146.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES REYNOSO CARMEN, id=reyes-reynoso-carmen}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3146.85","O-1501-2012","direct"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-24T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1503-2014]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-1503-2014-O-1503-2014","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1503-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1503-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1503-2014}]","ASESORIAS Y CONSULTORIAS","O-1503-2014","NACIONAL FINANCIERA S.N.C","2014-09-24T00:00:00.000Z","O-1503-2014","ocds-0ud2q6-O-1503-2014","493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493","O-1503-2014",
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0633-2013]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR GENERAL","O-0633-2013-O-0633-2013","[contract]","director-general-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0633-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0633-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0633-2013}]","ASESORIAS Y CONSULTORIAS","O-0633-2013","NACIONAL FINANCIERA S.N.C","2013-04-25T00:00:00.000Z","O-0633-2013","ocds-0ud2q6-O-0633-2013","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0633-2013","direct"
"2021-05-09T00:24:27.000Z","2017-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-05-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FINANCIAL CONDUCT AUTHORITY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0653-2017]","[{roles=supplier, name=FINANCIAL CONDUCT AUTHORITY, details={type=company}, id=financial-conduct-authority}]","MXN","DIRECTOR TESORERÍA","O-0653-2017-O-0653-2017","[contract]","director-tesoreria-nacional-financiera-snc","[financial-conduct-authority]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0653-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0653-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0653-2017}]","SUSCRIPCIONES","O-0653-2017","NACIONAL FINANCIERA S.N.C","2017-05-19T00:00:00.000Z","O-0653-2017","ocds-0ud2q6-O-0653-2017","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINANCIAL CONDUCT AUTHORITY, id=financial-conduct-authority}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","O-0653-2017",
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[HAYS SPECIALIST RECRUITMENT LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2015]","[{roles=supplier, name=HAYS SPECIALIST RECRUITMENT LIMITED, details={type=company}, id=hays-specialist-recruitment-limited}]","MXN","DIRECTOR TESORERÍA","O-0672-2015-O-0672-2015","[contract]","director-tesoreria-nacional-financiera-snc","[hays-specialist-recruitment-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES VARIOS LONDRES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES VARIOS LONDRES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0672-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0672-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2015}]","SERVICIOS INTEGRALES VARIOS LONDRES","O-0672-2015","NACIONAL FINANCIERA S.N.C","2015-04-14T00:00:00.000Z","O-0672-2015","ocds-0ud2q6-O-0672-2015","3946.644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYS SPECIALIST RECRUITMENT LIMITED, id=hays-specialist-recruitment-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3946.644","O-0672-2015","direct"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CALDERON ESPINOSA JACOBO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0676-2015]","[{roles=supplier, name=CALDERON ESPINOSA JACOBO ALBERTO, details={type=person}, id=calderon-espinosa-jacobo-alberto}]","MXN","DIRECTOR INFORMÁTICA","O-0676-2015-O-0676-2015","[contract]","director-informatica-nacional-financiera-snc","[calderon-espinosa-jacobo-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0676-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0676-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0676-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-0676-2015","NACIONAL FINANCIERA S.N.C","2016-11-29T00:00:00.000Z","O-0676-2015","ocds-0ud2q6-O-0676-2015","1470.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALDERON ESPINOSA JACOBO ALBERTO, id=calderon-espinosa-jacobo-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1470.77","O-0676-2015","direct"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CALDERON ESPINOSA JACOBO ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0677-2015]","[{roles=supplier, name=CALDERON ESPINOSA JACOBO ALBERTO, details={type=person}, id=calderon-espinosa-jacobo-alberto}]","MXN","DIRECTOR INFORMÁTICA","O-0677-2015-O-0677-2015","[contract]","director-informatica-nacional-financiera-snc","[calderon-espinosa-jacobo-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0677-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0677-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0677-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-0677-2015","NACIONAL FINANCIERA S.N.C","2015-04-15T00:00:00.000Z","O-0677-2015","ocds-0ud2q6-O-0677-2015","3019.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALDERON ESPINOSA JACOBO ALBERTO, id=calderon-espinosa-jacobo-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3019.9","O-0677-2015","direct"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0678-2016]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0678-2016-O-0678-2016","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0678-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0678-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0678-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0678-2016","NACIONAL FINANCIERA S.N.C","2016-04-07T00:00:00.000Z","O-0678-2016","ocds-0ud2q6-O-0678-2016","477.7237","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","477.7237","O-0678-2016","direct"
