"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=420425003&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-044-05-420425003","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","COMPONENTES GBICýS MARCA EMC","[{id=compranet3-1620530467436}]","18575111","COMPONENTES GBICýS MARCA EMC","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420425003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420425003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=420425003&vv_provsino=0}]","COMPONENTES GBICýS MARCA EMC","420425003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-044-05","ocds-0ud2q6-18575111-044-05","571901.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571901.21","420425003"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5041&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-010-04-41-200-4-5041","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo no tipificado para Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo no tipificado para Pemex Exploración y Producción","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5041&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo no tipificado para Pemex Exploración y Producción","41-200-4-5041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-010-04","ocds-0ud2q6-18575001-010-04","1021458.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1021458.64","41-200-4-5041"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128019&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-007-08-420128019","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CRECIMIENTO DE LA CAPACIDAD AL ALMACENAMIENTO DE LA MARCA EMC","[{id=compranet3-1620530467436}]","18575001","CRECIMIENTO DE LA CAPACIDAD AL ALMACENAMIENTO DE LA MARCA EMC","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128019&vv_provsino=0}]","ADQUISICION CONSOLIDADA DE ESPARRAGOS","420128019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-08","ocds-0ud2q6-18575001-007-08","2.236320103E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.236320103E7","420128019"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128039&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-013-08-420128039","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ACTUALIZACION Y MANTENIMIENTO DE LICENCIAS DEL SOFTWARE DOCUMENTUM","[{id=compranet3-1620530467436}]","18575001","ACTUALIZACION Y MANTENIMIENTO DE LICENCIAS DEL SOFTWARE DOCUMENTUM","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128039&vv_provsino=0}]","ACTUALIZACION Y MANTENIMIENTO DE LICENCIAS DEL SOFTWARE DOCUMENTUM","420128039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-013-08","ocds-0ud2q6-18575001-013-08","2583143.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2583143.39","420128039"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105856&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-070-08-4200105856","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","DERECHO DE USO DE LICENCIAS DEL PROGRAMA DE COMPUTO DOCUMENTUM","[{id=compranet3-1620530467436}]","18572038","DERECHO DE USO DE LICENCIAS DEL PROGRAMA DE COMPUTO DOCUMENTUM","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200105856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200105856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105856&vv_provsino=0}]","DERECHO DE USO DE LICENCIAS DEL PROGRAMA DE COMPUTO DOCUMENTUM","4200105856","PETRÓLEOS MEXICANOS","18572038-070-08","ocds-0ud2q6-18572038-070-08","8964480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8964480","4200105856"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127035043&p_CveDep=18575&p_CveUni=026&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-031-03-4127035043","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro de Equipos de Computo, Dispositivos de Almacenamiento y Software.","[{id=compranet3-1620530467436}]","18575026","Suministro de Equipos de Computo, Dispositivos de Almacenamiento y Software.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127035043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127035043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127035043&p_CveDep=18575&p_CveUni=026&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPELERIA MARCA ZEBRA","4127035043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-031-03","ocds-0ud2q6-18575026-031-03","175530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175530","4127035043"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428026251&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-223-06-428026251","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","suministro, instalacion, configuracion y puesta en operacion de un reforzamiento modelo symmetrix dmx-3, marca emc, para el sistema de almacenamiento masivo, modelo dmx800, exist. centro de comp. D.B.","[{id=compranet3-1620530467436}]","18575026","suministro, instalacion, configuracion y puesta en operacion de un reforzamiento modelo symmetrix dmx-3, marca emc, para el sistema de almacenamiento masivo, modelo dmx800, exist. centro de comp. D.B.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428026251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428026251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428026251&vv_provsino=0}]","suministro, instalacion, configuracion y puesta en operacion de un reforzamiento modelo symmetrix dmx-3, marca emc, para el sistema de almacenamiento masivo, modelo dmx800, exist. centro de comp. D.B.","428026251","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-223-06","ocds-0ud2q6-18575026-223-06","1.06117335E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.06117335E7","428026251"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Litoral de Tabasco","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=33&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO-41-275-3-2007&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Litoral de Tabasco","18575033-019-03-RMSO-41-275-3-2007","[contract]","adquisiciones-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Litoral de Tabasco","unidad-compradora","SISTEMA PARA LA ACTUALIZACION DEL EQUIPO IP4700 MARCA EMC AL MODELO CENTERA.","[{id=compranet3-1620530467436}]","18575033","SISTEMA PARA LA ACTUALIZACION DEL EQUIPO IP4700 MARCA EMC AL MODELO CENTERA.","direct","institution","adquisiciones-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Litoral de Tabasco","adquisiciones-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","RMSO-41-275-3-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-275-3-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=33&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO-41-275-3-2007&vv_provsino=0}]","SISTEMA PARA LA ACTUALIZACION DEL EQUIPO IP4700 MARCA EMC AL MODELO CENTERA.","RMSO-41-275-3-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575033-019-03","ocds-0ud2q6-18575033-019-03","12687020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12687020","RMSO-41-275-3-2007"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-270-3-5037&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-087-03-41-270-3-5037","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","RED NAS MARCA EMC","[{id=compranet3-1620530467436}]","18575026","RED NAS MARCA EMC","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-3-5037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-3-5037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-270-3-5037&vv_provsino=0}]","RED NAS MARCA EMC","41-270-3-5037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-087-03","ocds-0ud2q6-18575026-087-03","2523562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2523562","41-270-3-5037"
"2021-05-09T03:21:07.000Z","2002-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128025001&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-039-02-4128025001","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ACTUALIZACION DE ALMACENAMIENTO PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18575055","ACTUALIZACION DE ALMACENAMIENTO PARA EQUIPO DE COMPUTO","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128025001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128025001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128025001&vv_provsino=0}]","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT Y TIPO VENTANA","4128025001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-039-02","ocds-0ud2q6-18575055-039-02","280800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280800","4128025001"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425008071&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-139-08-425008071","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","CONTROLADOR DE ALMACENAMIENTO MCA. EMC2","[{id=compranet3-1620530467436}]","18575055","CONTROLADOR DE ALMACENAMIENTO MCA. EMC2","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425008071&vv_provsino=0}]","CONTROLADOR DE ALMACENAMIENTO MCA. EMC2","425008071","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-139-08","ocds-0ud2q6-18575055-139-08","3356735.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3356735.12","425008071"
