"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420518}, {id=mujeres2019-1619230369767}]","Marco Vinicio Tristan Orlich","marco-vinicio-tristan-orlich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369856}, {id=mujeres2020-1619230422271}]","Carlos Manuel Rojas Koberg","carlos-manuel-rojas-koberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369903}, {id=mujeres2020-1619230426647}]","Luis Enrique Gomez Portuguez","luis-enrique-gomez-portuguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423539}, {id=mujeres2019-1619230369873}]","Irene Maria Cañas Diaz","irene-maria-canas-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369893}]","Lilliana Blanco Quesada","lilliana-blanco-quesada","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372424}, {id=mujeres2019-1619230369816}]","Gilbert Gerardo De Jesus Diaz Vasquez","gilbert-gerardo-de-jesus-diaz-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369872}]","Eugenia Gutierrez Castro","eugenia-gutierrez-castro","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369874}, {id=mujeres2020-1619230423540}]","Jaime Antonio Palermo Quesada","jaime-antonio-palermo-quesada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422202}, {id=mujeres2019-1619230369844}]","Federico Golcher Valverde","federico-golcher-valverde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369852}, {id=mujeres2020-1619230422213}]","Silvio Lacayo Lacayo","silvio-lacayo-lacayo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369792}]","Allan Tompson Chacon","allan-tompson-chacon","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420412}, {id=mujeres2020-1619230420553}]","Adriana Cespedes Camacho","adriana-cespedes-camacho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230369752}]","George Abbey","george-abbey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369863}]","Roberto Francisco Leon Gomez","roberto-francisco-leon-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422211}, {id=mujeres2019-1619230369850}]","Mauricio Lacayo Beeche","mauricio-lacayo-beeche","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369872}, {id=mujeres2020-1619230423538}]","Catalina Amelia Vargas Corrales","catalina-amelia-vargas-corrales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369802}]","Carlos Alberto Briceño Rios","carlos-alberto-briceno-rios","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423684}, {id=mujeres2020-1619230426645}, {id=mujeres2019-1619230369905}]","Rafael Moscarella Valladares","rafael-moscarella-valladares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369769}]","Godwin Raymond Tang Yung","godwin-raymond-tang-yung","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369889}]","Jorge Lopez Baudrit","jorge-lopez-baudrit","[{id=mujeres2019}]","[boardmember]"
