"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-09-08T18:10:00.000Z","2011-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39917]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N43-2011-54160","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-09-14T15:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","EQUIPO DE SEGURIDAD INDUSTRIAL PARA LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","EQUIPO DE SEGURIDAD INDUSTRIAL PARA LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","54160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39917}]","500425994 EQUIPO DE SEGURIDAD INDUSTRIAL CJN","54160","true","Comisión Federal de Electricidad","2011-11-02T00:00:00.000Z","69959","ocds-0ud2q6-AA-018TOQ994-N43-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31527.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31527.6","54160"
"2021-05-09T03:21:07.000Z",,"2010-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321801&vv_provsino=0]","[{roles=supplier, name=JOSE CORTES MANUEL, details={type=person}, id=jose-cortes-manuel}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-003-10-700321801","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164008",,,"EQUIPO DE SEGURIDAD","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700321801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321801&vv_provsino=0}]","Motor Eléctrico de Inducción Tipo Jaula de ardilla, con destino al C.T. Presidente Adolfo López Mateos.","700321801",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-003-10","ocds-0ud2q6-18164008-003-10",,,,"28809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28809","700321801","active","Nacional"
"2019-01-24T01:17:24.000Z","2015-07-28T14:38:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-29T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622565]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I58-2015-861948","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-08-04T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","861948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622565}]","500533153 MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","861948","true","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","865009","ocds-0ud2q6-AA-018TOQ994-I58-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","27242.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27242.5","861948",,"Internacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"2009-11-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima",,"complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314552&vv_provsino=0]","[{roles=supplier, name=JOSE CORTES MANUEL, details={type=person}, id=jose-cortes-manuel}]","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-087-09-700314552","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Equipo contra incendio","[{id=compranet3-1620530467436}]","18164106",,,"Equipo contra incendio","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700314552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314552&vv_provsino=0}]","Equipo contra incendio","700314552",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164106-087-09","ocds-0ud2q6-18164106-087-09",,,,"26568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26568","700314552","active","Nacional",,
"2019-11-08T17:40:02.000Z","2011-04-25T19:46:00.000Z","2011-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645593]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N58-2011-826478","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-05-03T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","LA ADQUISICIÓN DE ARTÍCULOS DE SEGURIDAD PARA PERSONAL DE LA C.H. VALENTÍN GÓMEZ FARÍAS","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","LA ADQUISICIÓN DE ARTÍCULOS DE SEGURIDAD PARA PERSONAL DE LA C.H. VALENTÍN GÓMEZ FARÍAS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","826478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645593}]","ARTICULOS Y MATERIALES DIVERSOS DE SEGURIDAD PERSONAL","826478","true","Comisión Federal de Electricidad","2011-06-09T00:00:00.000Z","20394","ocds-0ud2q6-AA-018TOQ010-N58-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17580.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17580.15","826478",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2009-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700312083&vv_provsino=0]","[{roles=supplier, name=JOSE CORTES MANUEL, details={type=person}, id=jose-cortes-manuel}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-045-09-700312083","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ARNES","[{id=compranet3-1620530467436}]","18164004",,,"ARNES","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700312083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700312083&vv_provsino=0}]","ARNES","700312083",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-045-09","ocds-0ud2q6-18164004-045-09",,,,"7991","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7991","700312083","active","Nacional",,
"2019-01-24T01:17:24.000Z","2015-06-11T14:20:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592651]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N28-2015-773348","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2015-06-17T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SEGURIDAD Y RESCATE PARA PERSONAL DE LA GRPO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE EQUIPO DE SEGURIDAD Y RESCATE PARA PERSONAL DE LA GRPO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","773348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592651}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD Y RESCATE PARA PERSONAL DE LA GRPO","773348","true","Comisión Federal de Electricidad","2015-07-09T00:00:00.000Z","833057","ocds-0ud2q6-AA-018TOQ010-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5233.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5233.67","773348",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-05T17:16:00.000Z","2012-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149126]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N50-2012-219704","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-08-16T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MATERIAL DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MATERIAL DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","219704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149126}]","MATERIAL DE SEGURIDAD Y PROTECCION PERSONAL","219704","true","Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","238460","ocds-0ud2q6-AA-018TOQ856-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5021","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5021","219704",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-08-20T14:05:00.000Z","2015-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638047]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I60-2015-906673","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-08-27T09:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA PERSONAL DE LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MATERIAL Y EQUIPO DE SEGURIDAD PARA PERSONAL DE LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","906673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638047}]","500544533 MATERIAL Y EQUIPO DE SEGURIDAD PARA PERSONAL DE LA C.H. EL CAJON","906673","true","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","882583","ocds-0ud2q6-AA-018TOQ994-I60-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4968.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4968.15","906673",,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-07-27T14:19:00.000Z","2015-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619046]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","MXN","Central Geotermoeléctrica Los Azufres","AA-018TOQ739-N137-2015-861890","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","2015-08-05T09:00:00.000Z","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Adquisición de Équipo de Protección Personal para la Central Geotermoeléctrica Los Azufres.","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Adquisición de Équipo de Protección Personal para la Central Geotermoeléctrica Los Azufres.","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","861890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619046}]","Adquisición de Équipo de Protección Personal para la C.G.L.A.","861890","true","Comisión Federal de Electricidad","2015-09-10T00:00:00.000Z","858796","ocds-0ud2q6-AA-018TOQ739-N137-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","777","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","777","861890",,"Nacional","Electrónica","[electronicSubmission]"
