"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113006]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E62-2017-1386768","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INTERNET CORPORATIVO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","INTERNET CORPORATIVO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1386768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113006}]","INTERNET CORPORATIVO","1386768","true","Mixta","Talleres Gráficos de México","2017-12-31T00:00:00.000Z","1326854","ocds-0ud2q6-AA-004E2D001-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","314054.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314054.3","1386768"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[TROQUELES SOBRES ESPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408002]","[{identifier={legalName=TROQUELES SOBRES ESPEC SA DE CV, scheme=RUPC, id=34990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TROQUELES SOBRES ESPEC SA DE CV, additionalIdentifiers={legalName=TROQUELES SOBRES ESPEC SA DE CV, scheme=RFC, verified=1, id=TSE561201BP6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=troqueles-sobres-espec-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E62-2018-1740785","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[troqueles-sobres-espec-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SOBRE","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","SOBRE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1740785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408002}]","SOBRE","1740785",,"Mixta","Talleres Gráficos de México","2018-03-09T00:00:00.000Z","1634542","ocds-0ud2q6-AA-004E2D001-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","396495","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TROQUELES SOBRES ESPEC SA DE CV, id=troqueles-sobres-espec-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","396495","1740785","2018-03-08T17:30:00.000Z",,"2018-02-08T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647287]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E62-2019-2034595","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2034595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2034595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647287}]","LAMINA","2034595",,"Mixta","Talleres Gráficos de México","2019-03-25T00:00:00.000Z","1890343","ocds-0ud2q6-AA-004E2D001-E62-2019","false","[{}]","05. Adjudicación Directa LAASSP","434820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434820","2034595","2019-04-01T14:33:00.000Z",,"2019-03-13T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-03-13T00:00:00.000Z","LAMINA KODAK","LAMINA KODAK"
"2021-04-14T13:35:45.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-19T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818217]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RFC, verified=1, id=ALU830902ST5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E62-2020-2273940","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2273940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2273940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818217}]","PAPEL","2273940",,"Mixta","Talleres Gráficos de México","2020-02-28T00:00:00.000Z","2078776","ocds-0ud2q6-AA-004E2D001-E62-2020","false","[{}]","05. Adjudicación Directa LAASSP","70160.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70160.16","2273940","2020-03-13T16:30:00.000Z",,"2020-02-19T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-02-19T00:00:00.000Z","PAPEL MANILA AMARILLO (KRAFTIN) DE 70X95 CM DE 65 GR CARTULINA COUCHE 2/C BTE. TRIPLE RECUBRIMIENTO BLANCO 70x95 CM 300 GR PAPEL BOND BLANCO 61x90 CM 105 GR PAPEL COUCHE BLANCO 2/C CARAS MATE DE 72X102 CMS DE 300 GR CARTULINA SULFATADA 2/C DE 14 PT TAMAÑO 71X95 CM CARTULINA SULFATADA 2/C DE 14 PT TAMAÑO 71X95 CM","PAPEL MANILA AMARILLO (KRAFTIN) DE 70X95 CM DE 65 GR CARTULINA COUCHE 2/C BTE. TRIPLE RECUBRIMIENTO BLANCO 70x95 CM 300 GR PAPEL BOND BLANCO 61x90 CM 105 GR PAPEL COUCHE BLANCO 2/C CARAS MATE DE 72X102 CMS DE 300 GR CARTULINA SULFATADA 2/C DE 14 PT TAMAÑO 71X95 CM CARTULINA SULFATADA 2/C DE 14 PT TAMAÑO 71X95 CM"
"2021-04-14T14:03:16.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956534]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RFC, verified=1, id=ALU830902ST5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E62-2021-2461720","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1618437772132}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2461720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2461720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956534}]","PAPEL","2461720",,"Mixta","Talleres Gráficos de México","2021-02-12T00:00:00.000Z","2237106","ocds-0ud2q6-AA-004E2D001-E62-2021","false","[{}]","05. Adjudicación Directa LAASSP","431995.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431995.32","2461720","2021-03-08T11:33:00.000Z",,"2021-01-26T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2021-01-26T00:00:00.000Z","CARTULINA MULTICAPA BLANCA DE 1/C DE 18 PTS DE 71X95 CM","CARTULINA MULTICAPA BLANCA DE 1/C DE 18 PTS DE 71X95 CM"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GAMMERLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001770]","[{identifier={legalName=GAMMERLER SA DE CV, scheme=RUPC, id=396816, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMMERLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gammerler-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E620-2016-1241848","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[gammerler-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1241848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001770}]","REFACCIONES","1241848","true","Mixta","Talleres Gráficos de México","2016-12-22T00:00:00.000Z","1201605","ocds-0ud2q6-AA-004E2D001-E620-2016","false","[{}]","05. Adjudicación Directa LAASSP","186040.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GAMMERLER SA DE CV, id=gammerler-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186040.24","1241848",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056109]","[{identifier={legalName=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, scheme=RUPC, id=412136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E766-2016-1314343","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[impresos-y-publicidad-impulso-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","RECONOCIMIENTOS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","RECONOCIMIENTOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056109}]","RECONOCIMIENTOS","1314343","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1261627","ocds-0ud2q6-AA-004E2D001-E766-2016","false","[{}]","05. Adjudicación Directa LAASSP","825000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, id=impresos-y-publicidad-impulso-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","825000","1314343",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056113]","[{identifier={legalName=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, scheme=RUPC, id=412136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E767-2016-1314347","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[impresos-y-publicidad-impulso-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","IMPRESION","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","IMPRESION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056113}]","IMPRESION","1314347","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1261628","ocds-0ud2q6-AA-004E2D001-E767-2016","false","[{}]","05. Adjudicación Directa LAASSP","1207950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, id=impresos-y-publicidad-impulso-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1207950","1314347",,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SICPA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578739]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, additionalIdentifiers={legalName=SICPA MEXICANA, scheme=RFC, verified=1, id=SME050613I49}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E621-2018-1953803","[contract]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sicpa-mexicana]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TINTA","[{id=compranet-1599767228359}]","004E2D001","false","Activo","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1953803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578739}]","TINTA","1953803",,"Mixta","Talleres Gráficos de México","2019-10-29T00:00:00.000Z","1816399","ocds-0ud2q6-AA-004E2D001-E621-2018","false","[{}]","05. Adjudicación Directa LAASSP","388143.38","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388143.38","1953803","2018-10-31T19:40:00.000Z",,"2018-10-08T08:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco",,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[CONSUMIBLES DE COMPUTO Y OFICINA ROMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057974]","[{address={countryName=México}, roles=supplier, name=CONSUMIBLES DE COMPUTO Y OFICINA ROMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consumibles-de-computo-y-oficina-romar-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E769-2016-1316595","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[consumibles-de-computo-y-oficina-romar-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ARTICULOS DE PAPELERIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1316595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057974}]","ARTICULOS DE PAPELERIA","1316595","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263538","ocds-0ud2q6-AA-004E2D001-E769-2016","false","[{}]","05. Adjudicación Directa LAASSP","47231","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=CONSUMIBLES DE COMPUTO Y OFICINA ROMAR SA DE CV, id=consumibles-de-computo-y-oficina-romar-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47231","1316595",,,,,,,,
