"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[EURO ESTUDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-009-Y-00-2016]","[{roles=supplier, name=EURO ESTUDIOS S.A. DE C.V., details={type=company}, id=euro-estudios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-009-Y-00-2016-2016-09-CB-A-009-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudios y proyectos de reconstrucción de un puente en el estado de Nayarit.","[{id=pot-1620519810584}]","Elaboración de estudios y proyectos de reconstrucción de un puente en el estado de Nayarit.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-009-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-009-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-009-Y-00-2016}]","Elaboración de estudios y proyectos de reconstrucción de un puente en el estado de Nayarit.","2016-09-CB-A-009-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-009-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-009-Y-00-2016","1193322.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EURO ESTUDIOS S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193322.16","2016-09-CB-A-009-Y-00-2016"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[CAXCAN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-026-Y-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853856]","[{roles=supplier, name=CAXCAN S.A. DE C.V, details={type=company}, id=caxcan-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2016-09-CE-A-026-Y-00-2016-2016-09-CE-A-026-Y-00-2016","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[caxcan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de Estudios Topohidráulicos cimentación y proyecto constructivo de las estructuras localizadas: Carretera Jimenez - Chihuahua tramo Delicias - Chihuahua en el Estado de Chihuahua y Carretera Durango - Parral tramo San Juan del Río - Matamoros en el Estado de Durango .","[{id=pot-1620519810584}]","Elaboración de Estudios Topohidráulicos cimentación y proyecto constructivo de las estructuras localizadas: Carretera Jimenez - Chihuahua tramo Delicias - Chihuahua en el Estado de Chihuahua y Carretera Durango - Parral tramo San Juan del Río - Matamoros en el Estado de Durango .","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CE-A-026-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CE-A-026-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-026-Y-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-09-CE-A-026-Y-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853856}]","Elaboración de Estudios Topohidráulicos cimentación y proyecto constructivo de las estructuras localizadas: Carretera Jimenez - Chihuahua tramo Delicias - Chihuahua en el Estado de Chihuahua y Carretera Durango - Parral tramo San Juan del Río - Matamoros en el Estado de Durango .","2016-09-CE-A-026-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-09-21T00:00:00.000Z","2016-09-CE-A-026-Y-00-2016","ocds-0ud2q6-2016-09-CE-A-026-Y-00-2016","3881179.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAXCAN S.A. DE C.V, id=caxcan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3881179.83","2016-09-CE-A-026-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[TRES D ARQUITECTURA CREATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-011-Y-00-2016]","[{roles=supplier, name=TRES D ARQUITECTURA CREATIVA S.A. DE C.V., details={type=company}, id=tres-d-arquitectura-creativa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-011-Y-00-2016-2016-09-CB-A-011-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tres-d-arquitectura-creativa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Aguascalientes.","[{id=pot-1620519810584}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Aguascalientes.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-011-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-011-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-011-Y-00-2016}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Aguascalientes.","2016-09-CB-A-011-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-011-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-011-Y-00-2016","1324737.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRES D ARQUITECTURA CREATIVA S.A. DE C.V., id=tres-d-arquitectura-creativa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1324737.43","2016-09-CB-A-011-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[INGENIERALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-012-Y-00-2016]","[{roles=supplier, name=INGENIERALIA S.A. DE C.V., details={type=company}, id=ingenieralia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-012-Y-00-2016-2016-09-CB-A-012-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieralia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Sinaloa.","[{id=pot-1620519810584}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Sinaloa.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-012-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-012-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-012-Y-00-2016}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Sinaloa.","2016-09-CB-A-012-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-012-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-012-Y-00-2016","1432273.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERALIA S.A. DE C.V., id=ingenieralia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1432273.37","2016-09-CB-A-012-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[CROSS SERVICIOS DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-013-Y-00-2016]","[{roles=supplier, name=CROSS SERVICIOS DE INGENIERÍA S.A. DE C.V., details={type=company}, id=cross-servicios-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-013-Y-00-2016-2016-09-CB-A-013-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[cross-servicios-de-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica así como el estudio y proyecto de la obra de drenaje (diseño de puente) de las carreteras del estado de Colima.","[{id=pot-1620519810584}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica así como el estudio y proyecto de la obra de drenaje (diseño de puente) de las carreteras del estado de Colima.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-013-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-013-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-013-Y-00-2016}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica así como el estudio y proyecto de la obra de drenaje (diseño de puente) de las carreteras del estado de Colima.","2016-09-CB-A-013-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-013-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-013-Y-00-2016","1430749.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CROSS SERVICIOS DE INGENIERÍA S.A. DE C.V., id=cross-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430749.7","2016-09-CB-A-013-Y-00-2016"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[INNOVA PAVIMENTOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-029-Y-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853910]","[{roles=supplier, name=INNOVA PAVIMENTOS DE MÉXICO S.A. DE C.V., details={type=company}, id=innova-pavimentos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2016-09-CE-A-029-Y-00-2016-2016-09-CE-A-029-Y-00-2016","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[innova-pavimentos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evaluación del Comportamiento de la Estructura del Pavimento del Libramiento CD. Valles - Tamuín del km. 69 500 al km. 108 000 y del km. 0 000 al km. 10 640 en el Estado de San Luis Potosí .","[{id=pot-1620519810584}]","Evaluación del Comportamiento de la Estructura del Pavimento del Libramiento CD. Valles - Tamuín del km. 69 500 al km. 108 000 y del km. 0 000 al km. 10 640 en el Estado de San Luis Potosí .","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CE-A-029-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CE-A-029-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-029-Y-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-09-CE-A-029-Y-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853910}]","Evaluación del Comportamiento de la Estructura del Pavimento del Libramiento CD. Valles - Tamuín del km. 69 500 al km. 108 000 y del km. 0 000 al km. 10 640 en el Estado de San Luis Potosí .","2016-09-CE-A-029-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-07-23T00:00:00.000Z","2016-09-CE-A-029-Y-00-2016","ocds-0ud2q6-2016-09-CE-A-029-Y-00-2016","3899442.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVA PAVIMENTOS DE MÉXICO S.A. DE C.V., id=innova-pavimentos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3899442.8","2016-09-CE-A-029-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[SERVICIOS DE OBRAS MONTE ALBAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-015-Y-00-2016]","[{roles=supplier, name=SERVICIOS DE OBRAS MONTE ALBAN S.A. DE C.V., details={type=company}, id=servicios-de-obras-monte-alban-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-015-Y-00-2016-2016-09-CB-A-015-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-de-obras-monte-alban-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Baja California.","[{id=pot-1620519810584}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Baja California.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-015-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-015-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-015-Y-00-2016}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Baja California.","2016-09-CB-A-015-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-015-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-015-Y-00-2016","1503494.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE OBRAS MONTE ALBAN S.A. DE C.V., id=servicios-de-obras-monte-alban-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1503494.56","2016-09-CB-A-015-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[CANAN INGENIERÍA CONSULTORÍA Y MEDIO AMBIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-016-Y-00-2016]","[{roles=supplier, name=CANAN INGENIERÍA CONSULTORÍA Y MEDIO AMBIENTE S.A. DE C.V., details={type=company}, id=canan-ingenieria-consultoria-y-medio-ambiente-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-016-Y-00-2016-2016-09-CB-A-016-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[canan-ingenieria-consultoria-y-medio-ambiente-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudios de socavación y evaluación estructural de dos puentes en el estado de Michoacán.","[{id=pot-1620519810584}]","Elaboración de estudios de socavación y evaluación estructural de dos puentes en el estado de Michoacán.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-016-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-016-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-016-Y-00-2016}]","Elaboración de estudios de socavación y evaluación estructural de dos puentes en el estado de Michoacán.","2016-09-CB-A-016-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-016-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-016-Y-00-2016","1435398.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANAN INGENIERÍA CONSULTORÍA Y MEDIO AMBIENTE S.A. DE C.V., id=canan-ingenieria-consultoria-y-medio-ambiente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1435398.24","2016-09-CB-A-016-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[MYLSA CONSTRUCCIONES Y ESTUDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-017-Y-00-2016]","[{roles=supplier, name=MYLSA CONSTRUCCIONES Y ESTUDIOS S.A. DE C.V., details={type=company}, id=mylsa-construcciones-y-estudios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-017-Y-00-2016-2016-09-CB-A-017-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mylsa-construcciones-y-estudios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudios de socavación y evaluación estructural de cuatro puentes en los estados de Veracruz y Campeche.","[{id=pot-1620519810584}]","Elaboración de estudios de socavación y evaluación estructural de cuatro puentes en los estados de Veracruz y Campeche.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-017-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-017-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-017-Y-00-2016}]","Elaboración de estudios de socavación y evaluación estructural de cuatro puentes en los estados de Veracruz y Campeche.","2016-09-CB-A-017-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-017-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-017-Y-00-2016","1599862.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYLSA CONSTRUCCIONES Y ESTUDIOS S.A. DE C.V., id=mylsa-construcciones-y-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599862.02","2016-09-CB-A-017-Y-00-2016"
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-110-Y-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967473]","[{roles=supplier, name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO S.A. DE C.V., details={type=company}, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2016-09-CE-A-110-Y-00-2016-2016-09-CE-A-110-Y-00-2016","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obtención de Subdivisión de Predios de Propiedad particular necesarias para la escrituración de inmuebles a favor del Gobierno Federal comp arte de la Liberación del Derecho de Vía del Proyecto Carretero Paso Express en la Ciudad de Cuernavaca Morelos .","[{id=pot-1620519810584}]","Obtención de Subdivisión de Predios de Propiedad particular necesarias para la escrituración de inmuebles a favor del Gobierno Federal comp arte de la Liberación del Derecho de Vía del Proyecto Carretero Paso Express en la Ciudad de Cuernavaca Morelos .","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CE-A-110-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CE-A-110-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-110-Y-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-09-CE-A-110-Y-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967473}]","Obtención de Subdivisión de Predios de Propiedad particular necesarias para la escrituración de inmuebles a favor del Gobierno Federal comp arte de la Liberación del Derecho de Vía del Proyecto Carretero Paso Express en la Ciudad de Cuernavaca Morelos .","2016-09-CE-A-110-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-16T00:00:00.000Z","2016-09-CE-A-110-Y-00-2016","ocds-0ud2q6-2016-09-CE-A-110-Y-00-2016","588342.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO S.A. DE C.V., id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","588342.72","2016-09-CE-A-110-Y-00-2016"
