"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-13T09:09:00.000Z","2017-07-17T00:00:00.000Z","2017-07-13T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[ASESORES EN CONSTRUCCION ROVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176123]","[{address={countryName=México}, roles=supplier, name=ASESORES EN CONSTRUCCION ROVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesores-en-construccion-roval-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E7-2017-1504445","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[asesores-en-construccion-roval-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2017-07-05T10:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Construcción de concreto hidráulico estampado en Av. Rio Nilo","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Construcción de concreto hidráulico estampado en Av. Rio Nilo","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1504445","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176123}]","Jalisco","Construcción de concreto hidráulico estampado en Av. Rio Nilo","1504445","true","Presencial","Presidencia Municipal de Tonalá","23U132","2017-10-28T00:00:00.000Z","1386539","ocds-0ud2q6-IO-814101984-E7-2017","false","[{amount={amount=7676416.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7676416.47","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ASESORES EN CONSTRUCCION ROVAL SA DE CV, id=asesores-en-construccion-roval-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7676416.47","1504445"
"2019-01-24T01:17:46.000Z","2014-11-12T14:44:00.000Z","2014-12-02T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[F&F ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482386]","[{address={countryName=México}, roles=supplier, name=F&F ARQUITECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=f&f-arquitectos-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N50-2014-653170","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[f&f-arquitectos-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-11-26T10:15:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","ELABORACIÓN Y COLOCACIÓN DE NACIMIENTO GIGANTE PERMANENTE ÚNICO EN EL MUNDO","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","ELABORACIÓN Y COLOCACIÓN DE NACIMIENTO GIGANTE PERMANENTE ÚNICO EN EL MUNDO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","653170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482386}]","Jalisco","ELABORACIÓN Y COLOCACIÓN DE NACIMIENTO GIGANTE PERMANENTE ÚNICO EN EL MUNDO","653170","true","Presencial","Presidencia Municipal de Tonalá","20S174","2014-12-28T00:00:00.000Z","712034","ocds-0ud2q6-IO-814101984-N50-2014","false","[{amount={amount=6362068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6356575.45","[inPerson]","P EST INF MADRES TRABAJADORAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=F&F ARQUITECTOS, S.A. DE C.V., id=f&f-arquitectos-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6356575.45","653170"
"2019-01-24T01:16:35.000Z","2017-06-13T08:59:00.000Z","2017-07-17T00:00:00.000Z","2017-07-13T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[ORO ASESORES DE OBRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175952]","[{address={countryName=México}, roles=supplier, name=ORO ASESORES DE OBRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oro-asesores-de-obra-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E5-2017-1504516","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[oro-asesores-de-obra-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2017-07-05T09:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Sustitución de líneas hidrosanitarias y Concreto en calle Matamoros","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Sustitución de líneas hidrosanitarias y Concreto en calle Matamoros","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1504516","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175952}]","Jalisco","Sustitución de líneas hidrosanitarias y Concreto en calle Matamoros","1504516","true","Presencial","Presidencia Municipal de Tonalá","23U132","2017-11-13T00:00:00.000Z","1386492","ocds-0ud2q6-IO-814101984-E5-2017","false","[{amount={amount=5627036.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5627036.77","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ORO ASESORES DE OBRA S.A. DE C.V., id=oro-asesores-de-obra-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5627036.77","1504516"
"2019-01-24T01:17:24.000Z","2015-03-23T08:39:00.000Z","2015-04-29T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[TREBOR EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532483]","[{address={countryName=México}, roles=supplier, name=TREBOR EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trebor-edificaciones-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N6-2015-734798","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[trebor-edificaciones-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2015-04-17T11:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","CONSTRUCCIÓN Y EQUIPAMIENTO DE ALBERCA EN LA UNIDAD DEPORTIVA REVOLUCIÓN MEXICANA","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","CONSTRUCCIÓN Y EQUIPAMIENTO DE ALBERCA EN LA UNIDAD DEPORTIVA REVOLUCIÓN MEXICANA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","734798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532483}]","Jalisco","ONSTRUCCIÓN Y EQUIPAMIENTO DE ALBERCA EN LA UNIDAD DEPORTIVA REVOLUCIÓN MEXICANA","734798","true","Presencial","Presidencia Municipal de Tonalá","20S070","2015-08-31T00:00:00.000Z","782780","ocds-0ud2q6-IO-814101984-N6-2015","false","[{amount={amount=4770051.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4770051.64","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=TREBOR EDIFICACIONES SA DE CV, id=trebor-edificaciones-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4770051.64","734798"
"2019-01-24T01:17:46.000Z","2014-07-01T13:45:00.000Z","2014-07-25T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUCTORA Y URBANIZADORA PROYEXEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417127]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA PROYEXEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-proyexem-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N20-2014-569083","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[constructora-y-urbanizadora-proyexem-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-07-15T09:45:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con asfalto","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con asfalto","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","569083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417127}]","Jalisco","Pavimento con asfalto","569083","true","Presencial","Presidencia Municipal de Tonalá","20S070","2014-10-31T00:00:00.000Z","622607","ocds-0ud2q6-IO-814101984-N20-2014","false","[{amount={amount=4741637.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4741105.76","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCTORA Y URBANIZADORA PROYEXEM, S.A. DE C.V., id=constructora-y-urbanizadora-proyexem-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4741105.76","569083"
"2019-01-24T01:17:24.000Z","2015-09-25T12:48:00.000Z","2015-09-29T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUCCION Y DISEÑOS ESTRUCTURALES GAMEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691945]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y DISEÑOS ESTRUCTURALES GAMEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-disenos-estructurales-gamez-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N43-2015-892585","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construccion-y-disenos-estructurales-gamez-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2015-09-25T14:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTO CON CONCRETO HIDRAULICO CALLE INDEPENDENCIA","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTO CON CONCRETO HIDRAULICO CALLE INDEPENDENCIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","892585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691945}]","Jalisco","PAVIMENTO CON CONCRETO HIDRAULICO CALLE INDEPENDENCIA","892585","true","Presencial","Presidencia Municipal de Tonalá","23U117","2015-12-28T00:00:00.000Z","910014","ocds-0ud2q6-IO-814101984-N43-2015","false","[{amount={amount=4731377.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4731377.66","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCION Y DISEÑOS ESTRUCTURALES GAMEZ SA DE CV, id=construccion-y-disenos-estructurales-gamez-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4731377.66","892585"
"2019-01-24T01:17:46.000Z","2014-03-26T09:32:00.000Z","2014-04-04T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[SUPERVISIÓN Y DISEÑOS CARRETEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376046]","[{address={countryName=México}, roles=supplier, name=SUPERVISIÓN Y DISEÑOS CARRETEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=supervision-y-disenos-carreteros-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N6-2014-502410","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[supervision-y-disenos-carreteros-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-03-26T10:15:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Reencarpetado con mezcla asfáltica","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Reencarpetado con mezcla asfáltica","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","502410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376046}]","Jalisco","Reencarpetado con mezcla asfáltica","502410","true","Presencial","Presidencia Municipal de Tonalá",,"2014-07-31T00:00:00.000Z","563212","ocds-0ud2q6-IO-814101984-N6-2014","false","[{amount={amount=4728292.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4728292.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=SUPERVISIÓN Y DISEÑOS CARRETEROS, S.A. DE C.V., id=supervision-y-disenos-carreteros-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4728292.87","502410"
"2019-01-24T01:16:35.000Z","2017-07-17T18:16:00.000Z","2017-08-09T00:00:00.000Z","2017-08-09T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[CONSTRUCTORA Y URBANIZADORA PROYEXEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211051]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA PROYEXEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-urbanizadora-proyexem-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E13-2017-1534340","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[constructora-y-urbanizadora-proyexem-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2017-08-02T09:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN AV. JUÁREZ","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN AV. JUÁREZ","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1534340","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211051}]","Jalisco","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN AV. JUÁREZ","1534340","true","Presencial","Presidencia Municipal de Tonalá","23U132","2017-12-02T00:00:00.000Z","1424317","ocds-0ud2q6-IO-814101984-E13-2017","false","[{amount={amount=4603701.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4603701.68","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCTORA Y URBANIZADORA PROYEXEM SA DE CV, id=constructora-y-urbanizadora-proyexem-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4603701.68","1534340"
"2019-01-24T01:17:46.000Z","2014-07-01T13:43:00.000Z","2014-07-25T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUCCIONES URBASTREET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417136]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES URBASTREET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-urbastreet-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N18-2014-569071","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construcciones-urbastreet-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-07-15T09:15:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con concreto hidráulico","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con concreto hidráulico","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","569071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417136}]","Jalisco","Pavimento con concreto hidráulico","569071","true","Presencial","Presidencia Municipal de Tonalá","20S070","2014-10-31T00:00:00.000Z","622566","ocds-0ud2q6-IO-814101984-N18-2014","false","[{amount={amount=4568965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4566205","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES URBASTREET, S.A. DE C.V., id=construcciones-urbastreet-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4566205","569071"
"2019-01-24T01:17:46.000Z","2014-09-08T13:36:00.000Z","2014-10-01T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[ASTRA INFRESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448936]","[{address={countryName=México}, roles=supplier, name=ASTRA INFRESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=astra-infrestructura-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N26-2014-611754","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[astra-infrestructura-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-09-23T10:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con concreto Hidraulico de la calle Reforma","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con concreto Hidraulico de la calle Reforma","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","611754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448936}]","Jalisco","Pavimento con concreto Hidraulico de la calle Reforma","611754","true","Presencial","Presidencia Municipal de Tonalá","19S038","2014-12-15T00:00:00.000Z","662889","ocds-0ud2q6-IO-814101984-N26-2014","false","[{amount={amount=4469285.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4469285.53","[inPerson]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ASTRA INFRESTRUCTURA, S.A. DE C.V., id=astra-infrestructura-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4469285.53","611754"
